name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ast_es/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az_az,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,18,15,83.3,61.7,81,50,489,294,60.1,3,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/da_dk/,2024-04-21 08:16:48.993983+00:00,,15,0,0.0,15,83.3,0,0
German,de_de,18,0,0.0,0.0,81,0,489,0,0.0,6,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/de_de/,,,0,0,0.0,0,0.0,14,0
Greek,el_gr,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,18,18,100.0,100.0,81,81,489,489,100.0,6,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/en_gb/,,,0,18,100.0,0,0.0,0,0
English (New Zealand),en_nz,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/es_ar/,,,0,0,0.0,0,0.0,1,0
Spanish (Spain),es_es,18,18,100.0,100.0,81,81,489,489,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/es_es/,2024-01-18 18:38:08.897002+00:00,,18,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,18,1,5.5,1.2,81,1,489,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/es_mx/,2024-04-15 04:12:02.552114+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fi_fi/,,,0,0,0.0,0,0.0,1,0
Faroese,fo_fo,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/fr_fr/,,,0,0,0.0,0,0.0,1,0
Galician (Spain),gl_es,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/id_id/,,,0,0,0.0,0,0.0,1,0
Icelandic,is_is,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,18,18,100.0,100.0,81,81,489,489,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/it_it/,2024-04-16 12:13:37.963606+00:00,,0,0,0.0,18,100.0,0,0
Japanese,ja_jp,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,18,1,5.5,1.2,81,1,489,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ko_kr/,2024-03-06 21:21:34.459364+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,18,1,5.5,1.2,81,1,489,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/nl_nl/,2024-04-15 04:12:02.701393+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,18,6,33.3,19.7,81,16,489,96,19.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ru_ru/,2024-04-10 20:00:23.737246+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/sv_se/,,,0,0,0.0,0,0.0,1,0
Silesian,szl,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,18,0,0.0,0.0,81,0,489,0,0.0,7,38.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/zh_cn/,,,0,0,0.0,0,0.0,15,0
Chinese (Taiwan),zh_tw,18,0,0.0,0.0,81,0,489,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-4do/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-4do/zh_tw/,,,0,0,0.0,0,0.0,0,0
