name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/af_za/,2022-02-20 11:28:02.740648+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/am_et/,2022-02-20 17:01:25.542972+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ar_sa/,2022-02-20 17:07:43.899763+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/az_az/,2022-02-20 17:38:29.197491+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/be_by/,2022-02-20 20:31:20.701926+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/bg_bg/,2022-02-20 23:14:35.135999+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/bs_ba/,2022-02-20 22:06:06.090361+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ca_es/,2022-07-17 20:44:42.764028+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/cs_cz/,2022-07-17 20:44:52.744395+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/cy_gb/,2022-04-05 10:20:48.423156+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/da_dk/,2022-01-09 00:14:39.044817+00:00,,0,0,0.0,7,100.0,0,0
German,de_de,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/de_de/,2023-01-30 19:03:27.340263+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/el_gr/,2022-07-17 20:45:30.660983+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/en_gb/,,,0,7,100.0,0,0.0,0,0
English (New Zealand),en_nz,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/eo/,2022-07-17 20:45:04.869303+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/es_ar/,2022-07-17 19:12:41.021090+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/es_es/,2023-01-08 18:34:21.917188+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,7,4,57.1,10.5,38,4,239,30,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/es_mx/,2022-08-05 01:46:56.118780+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/et_ee/,2022-07-17 20:45:10.124838+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/eu_es/,2022-02-20 19:00:16.280920+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fi_fi/,2022-07-10 08:25:48.459601+00:00,,4,0,0.0,6,85.7,0,0
Faroese,fo_fo,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fo_fo/,2022-07-17 20:45:14.484152+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fr_ca/,2022-07-17 20:45:19.081016+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/fr_fr/,2023-01-30 17:33:13.933231+00:00,,5,0,0.0,7,100.0,0,0
Galician (Spain),gl_es,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/he_il/,2022-07-17 20:45:35.808957+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/hi_in/,2022-07-17 20:45:49.672593+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/hr_hr/,2022-07-17 20:44:47.647542+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/hu_hu/,2022-07-17 20:45:58.418019+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/hy_am/,2022-02-20 17:22:15.825388+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,7,4,57.1,10.5,38,4,239,30,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/id_id/,2023-10-22 11:33:45.647154+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/is_is/,2022-07-17 20:46:03.022429+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/it_it/,2023-08-21 00:11:39.765291+00:00,,0,0,0.0,1,14.2,0,0
Japanese,ja_jp,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ja_jp/,2022-07-17 20:46:16.329828+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ko_kr/,2022-07-17 20:46:21.942653+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/lt_lt/,2022-07-17 20:46:32.136969+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/lv_lv/,2022-07-17 20:46:27.597004+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/mi/,2022-07-17 20:46:49.728559+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/mk_mk/,2022-07-17 20:46:36.839779+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/mn_mn/,2022-07-17 20:46:54.135219+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ms_my/,2022-07-17 20:46:41.150248+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/mt_mt/,2022-07-17 20:46:45.345142+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/nb_no/,2022-07-17 20:46:57.125112+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/nl_nl/,2022-07-17 20:44:57.025383+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/pl_pl/,2022-07-17 20:47:00.109878+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/pt_br/,2022-07-17 20:47:03.796529+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/pt_pt/,2022-07-17 20:47:06.616425+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ro_ro/,2022-07-17 20:47:09.032983+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ru_ru/,2022-09-09 12:08:04.657946+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,7,3,42.8,7.8,38,3,239,21,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sk_sk/,2023-10-22 11:49:16.948180+00:00,,1,0,0.0,1,14.2,0,0
Slovenian,sl_si,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,7,1,14.2,2.6,38,1,239,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sq_al/,2022-07-17 20:44:38.176464+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,7,7,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/zh_cn/,2022-01-09 00:14:41.857380+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,7,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-snes/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-snes/zh_tw/,,,0,0,0.0,0,0.0,0,0
