name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/af_za/,2023-08-06 18:40:46.187837+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/am_et/,2023-08-06 18:40:46.279308+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ar_sa/,2023-08-06 18:40:46.340902+00:00,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/az_az/,2023-08-06 18:40:46.472286+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/be_by/,2023-08-06 18:40:46.533467+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/bg_bg/,2023-08-06 18:40:46.592728+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/bs_ba/,2023-08-06 18:40:46.654752+00:00,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ca_es/,2022-07-28 13:14:59.171476+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/cs_cz/,2022-07-28 20:57:13.414731+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/cy_gb/,2023-08-06 18:40:46.845205+00:00,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,38,38,213,213,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/da_dk/,2023-12-07 12:50:50.947961+00:00,,5,0,0.0,8,100.0,0,0
German,de_de,8,7,87.5,94.7,38,36,213,200,93.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/de_de/,2023-01-30 18:04:08.862927+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/el_gr/,2022-07-28 21:09:31.294591+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,38,38,213,213,100.0,1,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/eo/,2022-07-29 09:56:58.652724+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/es_ar/,2022-07-17 19:12:37.042492+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,38,38,213,213,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/es_es/,2023-08-06 23:13:47.455314+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,5,62.5,21.0,38,8,213,48,22.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/es_mx/,2023-08-06 18:40:47.486449+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/et_ee/,2022-07-29 09:54:22.179113+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/eu_es/,2023-08-06 18:40:47.607207+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,38,38,213,213,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fi_fi/,2023-08-08 01:44:48.067336+00:00,,3,0,0.0,5,62.5,0,0
Faroese,fo_fo,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fo_fo/,2022-07-28 21:15:34.755447+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fr_ca/,2022-07-28 21:12:34.623602+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,8,7,87.5,94.7,38,36,213,200,93.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/fr_fr/,2023-03-19 09:45:52.401331+00:00,,2,0,0.0,6,75.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/he_il/,2022-07-28 21:07:34.156466+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/hi_in/,2022-07-28 21:06:40.602062+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/hr_hr/,2022-07-28 20:59:21.910738+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/hu_hu/,2022-07-28 21:04:53.498258+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/hy_am/,2023-08-06 18:40:48.404258+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/id_id/,2022-07-29 10:05:25.656798+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/is_is/,2022-07-29 10:07:32.725315+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,38,38,213,213,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/it_it/,2023-08-06 23:23:50.009827+00:00,,9,0,0.0,8,100.0,0,0
Japanese,ja_jp,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ja_jp/,2022-07-29 10:00:54.999418+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ko_kr/,2022-07-29 13:36:14.001872+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/lt_lt/,2022-07-29 13:32:36.465001+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/lv_lv/,2022-07-29 13:34:15.635224+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/mi/,2022-07-29 13:29:49.727271+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/mk_mk/,2022-07-29 13:32:05.150125+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/mn_mn/,2022-07-29 13:29:21.770517+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ms_my/,2022-07-29 13:30:38.474579+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/mt_mt/,2022-07-29 13:30:13.154964+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/nb_no/,2022-07-29 13:28:09.602908+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/nl_nl/,2022-07-28 13:21:09.999562+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,5,62.5,21.0,38,8,213,48,22.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/pl_pl/,2022-09-16 23:37:41.116955+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/pt_br/,2022-07-29 13:47:33.698839+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/pt_pt/,2022-07-29 13:45:41.954821+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ro_ro/,2022-07-29 13:44:43.970507+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,8,8,100.0,100.0,38,38,213,213,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ru_ru/,2024-02-24 20:13:22.481027+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sk_sk/,2023-08-06 18:40:50.079086+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,1,12.5,2.6,38,1,213,5,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sq_al/,2022-07-28 12:55:52.823447+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,7,87.5,94.7,38,36,213,200,93.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/zh_cn/,2023-08-06 18:40:51.040726+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,38,0,213,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-genesis-mouse/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-genesis-mouse/zh_tw/,,,0,0,0.0,0,0.0,0,0
