name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,87,48,55.1,55.1,379,209,2558,1385,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/af_za/,2022-02-19 16:53:20.254452+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,87,12,13.7,5.5,379,21,2558,154,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/am_et/,2022-02-19 19:47:15.839501+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,87,7,8.0,1.8,379,7,2558,41,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,87,3,3.4,0.7,379,3,2558,16,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/be_by/,2022-03-15 08:18:18.224685+00:00,,41,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,87,50,57.4,57.2,379,217,2558,1442,56.3,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/bg_bg/,2022-03-19 00:23:53.746499+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,87,7,8.0,1.8,379,7,2558,41,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ca_es/,2024-01-29 22:14:09.614869+00:00,,2,0,0.0,6,6.8,0,0
Czech,cs_cz,87,87,100.0,100.0,379,379,2558,2558,100.0,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/cs_cz/,2022-03-27 13:58:43.179998+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/cy_gb/,2022-02-22 08:45:08.667460+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/da_dk/,2021-08-19 17:18:32.733632+00:00,,88,0,0.0,87,100.0,0,0
German,de_de,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/de_de/,2021-08-04 11:47:27.762039+00:00,,90,0,0.0,87,100.0,0,0
Greek,el_gr,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/el_gr/,2022-02-22 08:45:55.708711+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,87,9,10.3,2.3,379,9,2558,54,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/en_au/,2022-02-22 08:45:28.116388+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/en_gb/,,,0,87,100.0,0,0.0,0,0
English (New Zealand),en_nz,87,47,54.0,54.3,379,206,2558,1354,52.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/en_nz/,2022-02-22 08:45:33.992520+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_us,87,49,56.3,56.4,379,214,2558,1411,55.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/en_us/,2022-02-22 08:45:37.557967+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,87,4,4.5,1.0,379,4,2558,21,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,87,48,55.1,55.1,379,209,2558,1385,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/es_ar/,2022-02-22 08:46:56.524311+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/es_es/,2023-06-25 20:46:27.140186+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,87,45,51.7,50.6,379,192,2558,1328,51.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/es_mx/,2022-02-22 08:46:59.345757+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/et_ee/,2024-01-20 11:44:31.390801+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,87,8,9.1,2.1,379,8,2558,48,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/eu_es/,2023-02-19 22:52:55.087838+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,87,2,2.2,0.5,379,2,2558,10,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,87,7,8.0,1.8,379,7,2558,39,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fi_fi/,2023-03-19 08:46:14.812343+00:00,,1,0,0.0,87,100.0,0,0
Filipino,fil,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fil/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,87,5,5.7,1.3,379,5,2558,29,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fr_ca/,2022-02-22 08:45:42.915920+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/fr_fr/,2022-12-20 20:07:06.103628+00:00,,89,0,0.0,87,100.0,0,0
Galician (Spain),gl_es,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/gl_es/,2022-02-22 08:45:51.320006+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/he_il/,2022-02-22 08:46:00.000566+00:00,,2,0,0.0,0,0.0,0,0
Hindi (India),hi_in,87,4,4.5,1.0,379,4,2558,23,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/hr_hr/,2023-01-03 11:00:16.433921+00:00,,97,0,0.0,87,100.0,0,0
Hungarian,hu_hu,87,50,57.4,57.2,379,217,2558,1442,56.3,10,11.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/hu_hu/,2022-02-22 08:46:04.648081+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy_am,87,4,4.5,1.0,379,4,2558,23,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/id_id/,2021-11-17 21:12:29.352155+00:00,,86,0,0.0,0,0.0,0,0
Icelandic,is_is,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/is_is/,2023-09-29 12:11:43.040092+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/it_it/,2023-04-11 00:28:23.047740+00:00,,2,0,0.0,87,100.0,0,0
Japanese,ja_jp,87,32,36.7,40.6,379,154,2558,1018,39.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ja_jp/,2022-02-22 08:46:15.458409+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ko_kr/,2021-08-20 00:56:05.011232+00:00,,39,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/lt_lt/,2022-02-22 08:46:22.130050+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,87,48,55.1,55.1,379,209,2558,1385,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/lv_lv/,2023-03-11 12:59:45.673393+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/mk_mk/,2022-02-22 08:46:26.305660+00:00,,2,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,87,2,2.2,0.5,379,2,2558,10,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,87,1,1.1,0.2,379,1,2558,6,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,87,48,55.1,55.1,379,209,2558,1385,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ms_my/,2022-02-22 08:46:33.242359+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,87,5,5.7,1.3,379,5,2558,27,1.0,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,87,29,33.3,18.9,379,72,2558,520,20.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/my_mm/,2023-01-15 10:29:53.723518+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,87,48,55.1,55.1,379,209,2558,1385,54.1,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/nb_no/,2022-02-22 08:46:37.572657+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,87,87,100.0,100.0,379,379,2558,2558,100.0,2,2.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/nl_nl/,2021-08-06 13:59:13.650809+00:00,,58,0,0.0,15,17.2,0,0
Polish,pl_pl,85,85,100.0,100.0,309,309,2091,2091,100.0,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/pl_pl/,2021-08-25 07:12:12.657721+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/pt_br/,2021-11-30 23:52:10.706047+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,87,50,57.4,57.2,379,217,2558,1442,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/pt_pt/,2022-02-22 08:46:41.722443+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ro_ro/,2022-02-22 08:46:45.603476+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ru_ru/,2023-07-05 15:57:01.433399+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sk_sk/,2022-02-22 08:46:49.172199+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,87,48,55.1,55.1,379,209,2558,1385,54.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sl_si/,2022-02-22 08:46:52.972377+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,87,7,8.0,1.8,379,7,2558,41,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,87,7,8.0,1.8,379,7,2558,41,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,87,7,8.0,1.8,379,7,2558,41,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,87,63,72.4,70.1,379,266,2558,1772,69.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/sv_se/,2022-12-13 12:34:47.840334+00:00,,10,0,0.0,0,0.0,0,0
Silesian,szl,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,87,47,54.0,53.2,379,202,2558,1351,52.8,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/ta_in/,2022-02-22 08:47:12.297051+00:00,,2,0,0.0,0,0.0,0,0
Telugu (India),te_in,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,87,0,0.0,0.0,379,0,2558,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/th_th/,2022-02-22 08:47:16.456690+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,87,33,37.9,20.8,379,79,2558,583,22.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/tr_tr/,2022-02-22 08:47:21.704465+00:00,,2,0,0.0,8,9.1,0,0
Ukrainian,uk_ua,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/uk_ua/,2022-06-22 08:42:30.880564+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz_uz,87,4,4.5,1.0,379,4,2558,30,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,87,47,54.0,53.2,379,202,2558,1351,52.8,2,2.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/vi_vn/,2022-02-22 08:47:30.294145+00:00,,2,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,87,87,100.0,100.0,379,379,2558,2558,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/zh_cn/,2021-09-11 13:46:28.262637+00:00,,43,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,87,47,54.0,53.2,379,202,2558,1351,52.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-universal/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-universal/zh_tw/,2022-02-22 08:45:14.094196+00:00,,2,0,0.0,0,0.0,0,0
