name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/af_za/,2021-08-17 09:08:58.934174+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/am_et/,2021-05-15 21:38:53.263032+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ar_sa/,2021-08-17 09:09:05.081354+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,1,8.3,1.6,62,1,399,7,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/az_az/,2021-05-15 21:40:25.699034+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,12,1,8.3,1.6,62,1,399,7,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/be_by/,2022-02-20 20:41:48.419751+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/bg_bg/,2022-04-04 10:16:24.583921+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,1,8.3,1.6,62,1,399,7,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/bs_ba/,2021-05-15 21:41:06.800131+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ca_es/,2021-08-17 09:09:26.024923+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/cs_cz/,2021-08-17 09:09:31.716355+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/cy_gb/,2022-04-04 10:16:20.725680+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/da_dk/,2021-10-26 11:19:06.236900+00:00,,9,0,0.0,12,100.0,0,0
German,de_de,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/de_de/,2023-02-01 15:42:15.982140+00:00,,9,0,0.0,2,16.6,0,0
Greek,el_gr,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/el_gr/,2021-08-17 09:09:41.543230+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,62,62,399,399,100.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/en_us/,2021-08-17 09:09:54.052528+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_ar/,2021-08-17 09:10:00.225524+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_es/,2023-01-29 16:20:04.172406+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/es_mx/,2021-08-17 09:10:10.573023+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,12,5,41.6,19.3,62,12,399,83,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/et_ee/,2024-03-05 23:12:54.081968+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/eu_es/,2021-08-17 09:10:20.619488+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fi_fi/,2022-08-21 10:51:30.178836+00:00,,20,0,0.0,11,91.6,0,0
Faroese,fo_fo,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fr_ca/,2021-08-17 09:10:28.949395+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,12,3,25.0,16.1,62,10,399,72,18.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/fr_fr/,2023-01-23 16:06:23.902043+00:00,,1,0,0.0,3,25.0,0,0
Galician (Spain),gl_es,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/gl_es/,2021-08-17 09:10:37.750920+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,10,83.3,29.0,62,18,399,132,33.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/he_il/,2021-08-02 13:50:26.241231+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,4,33.3,17.7,62,11,399,76,19.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hr_hr/,2022-03-24 09:26:10.622171+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/hu_hu/,2021-08-17 09:10:46.273851+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/id_id/,2022-03-24 08:51:56.261354+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/is_is/,2022-03-24 09:00:53.096974+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/it_it/,2024-01-12 15:53:28.614645+00:00,,11,0,0.0,12,100.0,0,0
Japanese,ja_jp,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ja_jp/,2021-08-17 09:10:54.735420+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ko_kr/,2021-09-10 12:27:56.130974+00:00,,12,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/lt_lt/,2021-08-17 09:11:03.598635+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/lv_lv/,2022-03-24 09:55:17.957905+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mk_mk/,2022-03-24 12:46:12.317105+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/my_mm/,2021-08-17 09:11:07.661184+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/nb_no/,2021-08-17 09:11:12.117764+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/nl_nl/,2022-06-07 11:33:28.247782+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,12,12,100.0,100.0,62,62,399,399,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pl_pl/,2022-01-11 18:52:59.042004+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pt_br/,2021-08-17 09:11:21.219019+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/pt_pt/,2022-04-02 22:49:44.090988+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ro_ro/,2021-08-17 09:11:24.932594+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,12,5,41.6,19.3,62,12,399,83,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ru_ru/,2024-04-15 00:57:56.505314+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sk_sk/,2021-08-17 09:11:34.812848+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sl_si/,2021-08-17 09:11:38.965021+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,12,2,16.6,3.2,62,2,399,16,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sq_al/,2021-08-17 09:11:42.888458+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/sv_se/,2021-05-20 11:14:18.185432+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/ta_in/,2021-08-17 09:12:11.182586+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/tg_tj/,2022-04-04 10:16:27.989361+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/th_th/,2021-08-17 09:12:15.061797+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/tr_tr/,2022-04-04 10:16:30.555097+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,3,25.0,16.1,62,10,399,72,18.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/uk_ua/,2022-05-10 11:54:04.986370+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,12,0,0.0,0.0,62,0,399,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/vi_vn/,2021-08-17 09:08:52.755980+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,62,62,399,399,100.0,2,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/zh_cn/,2022-07-26 03:30:49.067343+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,1,8.3,1.6,62,1,399,9,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufotunnel/zh_tw/,2022-02-22 10:08:33.491939+00:00,,1,0,0.0,0,0.0,0,0
