name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/af_za/,2021-05-18 07:48:08.122388+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/am_et/,2021-05-18 07:48:51.536473+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ar_sa/,2021-05-18 07:49:16.714013+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,5,45.4,15.3,39,6,257,23,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ast_es/,2021-07-17 13:13:57.854614+00:00,,8,0,0.0,4,36.3,0,0
Azerbaijani,az_az,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/be_by/,2021-05-18 07:50:18.832748+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/bg_bg/,2021-05-18 07:50:47.171634+00:00,,2,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/bs_ba/,2021-05-18 07:50:35.551816+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ca_es/,2021-08-18 14:15:28.952504+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs_cz,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/cs_cz/,2021-05-18 07:52:15.233694+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/cy_gb/,2021-05-18 08:27:26.170195+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/da_dk/,2021-08-20 08:13:42.096271+00:00,,1,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/de_de/,2023-01-31 22:43:58.541573+00:00,,4,0,0.0,11,100.0,0,0
Greek,el_gr,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/el_gr/,2021-05-18 08:18:47.596205+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/eo/,2021-05-18 08:16:47.442768+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/es_ar/,2021-05-18 08:25:14.313288+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/es_es/,2021-08-13 07:20:47.112862+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/es_mx/,2021-10-08 01:58:05.002668+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et_ee,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/et_ee/,2021-05-18 08:16:59.997585+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/eu_es/,2021-05-18 07:50:05.913955+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fa_af/,2021-05-18 08:22:28.805352+00:00,,1,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,9,81.8,35.8,39,14,257,84,32.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fa_ir/,2021-07-15 13:00:47.865964+00:00,,9,0,0.0,9,81.8,0,0
Finnish,fi_fi,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fi_fi/,2022-12-06 19:29:21.420232+00:00,,3,0,0.0,11,100.0,0,0
Faroese,fo_fo,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fo_fo/,2021-05-18 08:17:10.831201+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fr_ca/,2021-05-18 08:17:42.111325+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/fr_fr/,2022-12-21 12:46:30.552316+00:00,,13,0,0.0,11,100.0,0,0
Galician (Spain),gl_es,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/gl_es/,2021-05-18 08:18:19.633018+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,9,81.8,35.8,39,14,257,84,32.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/he_il/,2021-06-25 09:14:31.834718+00:00,,8,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/hi_in/,2021-05-18 08:19:11.386156+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/hr_hr/,2023-01-06 12:12:52.420453+00:00,,11,0,0.0,11,100.0,0,0
Hungarian,hu_hu,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/hu_hu/,2021-05-18 08:19:31.140627+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy_am,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/hy_am/,2021-05-18 07:49:31.246163+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/id_id/,2024-03-06 21:33:37.549751+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/is_is/,2021-05-18 08:19:43.255761+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/it_it/,2023-04-13 00:52:10.284178+00:00,,12,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ja_jp/,2021-05-18 08:20:19.118034+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ko_kr/,2021-08-19 12:53:59.932321+00:00,,9,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/lt_lt/,2021-05-18 08:21:01.786812+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/lv_lv/,2022-09-26 15:01:05.200508+00:00,,11,0,0.0,11,100.0,0,0
Maori,mi,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/mi/,2021-05-18 08:21:43.021631+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/mk_mk/,2021-05-18 08:21:12.263490+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/mn_mn/,2021-05-18 08:21:52.550488+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ms_my/,2021-05-18 08:21:23.734040+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/mt_mt/,2021-05-18 08:21:32.211762+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/my_mm/,2021-05-18 07:50:58.460108+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/nb_no/,2022-01-08 11:55:38.659946+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/nl_nl/,2021-05-18 08:16:23.757421+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/pl_pl/,2021-07-19 15:35:08.075546+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/pt_br/,2021-12-03 00:51:30.905185+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/pt_pt/,2022-08-19 00:46:13.608380+00:00,,9,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ro_ro/,2021-05-18 08:23:37.800135+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ru_ru/,2021-07-20 08:44:35.922315+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/si_lk/,2021-05-18 08:24:38.947512+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sk_sk/,2021-05-18 08:24:52.562256+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sl_si/,2021-05-18 08:25:01.787655+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sq_al/,2021-05-18 07:48:32.465986+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sr_rs/,2021-05-18 08:24:14.856832+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sr_Latn/,2021-05-18 08:24:05.662297+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,11,10,90.9,43.5,39,17,257,105,40.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/sv_se/,2022-01-10 02:19:54.569780+00:00,,8,0,0.0,0,0.0,0,0
Silesian,szl,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/szl/,2021-05-18 08:24:29.082559+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/ta_in/,2021-05-18 08:26:12.609289+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/te_in/,2021-05-18 08:26:21.730598+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/tg_tj/,2021-05-18 08:26:03.221132+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/th_th/,2021-05-18 08:26:31.291258+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/tr_tr/,2021-09-05 09:05:20.680038+00:00,,3,0,0.0,11,100.0,0,0
Ukrainian,uk_ua,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/uk_ua/,2021-05-18 08:26:54.190555+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,1,9.0,2.5,39,1,257,4,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/uz_uz/,2021-05-18 08:27:05.746567+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/vi_vn/,2021-05-18 08:27:16.448197+00:00,,2,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/zh_cn/,2021-09-12 04:34:22.867051+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,2,18.1,7.6,39,3,257,19,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-peripherals/peripheral-joystick/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-peripherals/peripheral-joystick/zh_tw/,2021-05-18 07:51:36.627740+00:00,,2,0,0.0,0,0.0,0,0
