name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,32,1,3.1,0.6,148,1,867,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ast_es/,2023-05-05 11:22:44.197832+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,32,7,21.8,31.0,148,46,867,276,31.8,1,3.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/da_dk/,2023-04-13 07:42:03.207072+00:00,,12,0,0.0,7,21.8,0,0
German,de_de,32,4,12.5,8.7,148,13,867,74,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/de_de/,2023-04-16 17:03:35.662926+00:00,,4,0,0.0,0,0.0,1,0
Greek,el_gr,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,32,32,100.0,100.0,148,148,867,867,100.0,1,3.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/en_gb/,,,0,32,100.0,0,0.0,0,0
English (New Zealand),en_nz,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,32,1,3.1,0.6,148,1,867,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/es_ar/,2023-05-05 11:34:45.171092+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,32,32,100.0,100.0,148,148,867,867,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/es_es/,2024-01-18 21:38:19.455284+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,32,3,9.3,4.0,148,6,867,43,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/es_mx/,2023-04-06 08:10:49.482108+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,32,3,9.3,4.0,148,6,867,43,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fi_fi/,2023-07-23 08:07:08.639498+00:00,,1,0,0.0,1,3.1,0,0
Faroese,fo_fo,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,32,1,3.1,0.6,148,1,867,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/fr_fr/,2023-12-06 00:09:16.407819+00:00,,0,0,0.0,1,3.1,0,0
Galician (Spain),gl_es,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,32,2,6.2,2.0,148,3,867,21,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/id_id/,2023-10-22 11:33:38.590565+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,32,7,21.8,29.0,148,43,867,255,29.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/it_it/,2023-07-26 01:55:13.854154+00:00,,7,0,0.0,7,21.8,0,0
Japanese,ja_jp,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,32,2,6.2,5.4,148,8,867,39,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ko_kr/,2023-04-06 08:04:23.813021+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,32,1,3.1,0.6,148,1,867,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/nl_nl/,2024-01-18 09:00:50.896881+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,32,5,15.6,23.6,148,35,867,212,24.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ru_ru/,2023-10-22 12:16:04.989250+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,32,1,3.1,0.6,148,1,867,8,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/sv_se/,2023-04-06 08:07:44.353475+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,32,31,96.8,99.3,148,147,867,861,99.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/zh_cn/,2023-05-17 06:37:39.747617+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,32,0,0.0,0.0,148,0,867,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes/zh_tw/,,,0,0,0.0,0,0.0,0,0
