name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/af_za/,2021-05-15 21:36:32.479590+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/am_et/,2021-05-15 21:38:53.294926+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ar_sa/,2021-05-15 21:39:48.129656+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/az_az/,2021-05-15 21:40:25.719025+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/be_by/,2022-02-20 20:41:48.451239+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/bs_ba/,2021-05-15 21:41:06.826904+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ca_es/,2021-05-15 21:41:41.473330+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/cs_cz/,2021-05-15 21:42:17.589776+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/da_dk/,2021-10-26 00:09:56.726955+00:00,,10,0,0.0,12,100.0,0,0
German,de_de,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/de_de/,2023-01-30 22:31:17.818850+00:00,,11,0,0.0,1,8.3,0,0
Greek,el_gr,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/el_gr/,2021-05-15 21:43:32.425061+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_es/,2023-01-29 16:34:02.582798+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/es_mx/,2021-04-03 07:01:28.741726+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,12,3,25.0,21.8,55,12,360,77,21.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/et_ee/,2024-03-05 23:12:54.542701+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fi_fi/,2022-08-21 10:45:52.037970+00:00,,24,0,0.0,11,91.6,0,0
Faroese,fo_fo,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,12,3,25.0,21.8,55,12,360,77,21.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/fr_fr/,2023-05-24 15:33:50.528914+00:00,,1,0,0.0,3,25.0,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,3,25.0,20.0,55,11,360,75,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/he_il/,2022-03-23 11:11:49.022570+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,3,25.0,20.0,55,11,360,74,20.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hr_hr/,2022-02-24 16:25:20.608237+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/it_it/,2023-11-03 20:29:02.637793+00:00,,1,0,0.0,2,16.6,0,0
Japanese,ja_jp,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,12,100.0,100.0,55,55,360,360,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ko_kr/,2021-09-10 12:36:21.370683+00:00,,15,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mk_mk/,2022-02-22 11:27:54.798836+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/nl_nl/,2022-06-07 11:33:28.268022+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,12,2,16.6,16.3,55,9,360,63,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pl_pl/,2021-07-30 13:06:59.690954+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pt_br/,2021-08-17 09:05:38.079635+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,12,2,16.6,16.3,55,9,360,63,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ru_ru/,2021-08-08 07:04:52.433561+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sl_si/,2021-08-17 09:06:30.411409+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,12,1,8.3,1.8,55,1,360,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sq_al/,2021-05-15 21:38:11.112232+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,2,16.6,16.3,55,9,360,63,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/uk_ua/,2022-05-10 11:54:05.004246+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,55,55,360,360,100.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/zh_cn/,2022-07-26 03:22:31.305828+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,55,0,360,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-helios/zh_tw/,,,0,0,0.0,0,0.0,0,0
