name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ast_es/,2022-07-17 20:15:27.297469+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,42,42,100.0,100.0,220,220,1383,1383,100.0,1,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/da_dk/,2023-07-05 14:49:00.309418+00:00,,1,0,0.0,42,100.0,0,0
German,de_de,42,38,90.4,89.5,220,197,1383,1240,89.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/de_de/,2023-02-03 07:11:20.303401+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,42,42,100.0,100.0,220,220,1383,1383,100.0,1,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/en_gb/,,,0,42,100.0,0,0.0,0,0
English (New Zealand),en_nz,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/es_ar/,2023-01-22 15:28:08.787487+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,42,42,100.0,100.0,220,220,1383,1383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/es_es/,2023-06-19 15:59:17.698954+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,42,10,23.8,13.1,220,29,1383,212,15.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/es_mx/,2022-07-17 20:35:49.661369+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,42,11,26.1,48.6,220,107,1383,705,50.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fi_fi/,2023-04-25 09:03:49.678722+00:00,,1,0,0.0,5,11.9,0,0
Faroese,fo_fo,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/fr_fr/,2023-01-31 17:08:05.852705+00:00,,1,0,0.0,1,2.3,0,0
Galician (Spain),gl_es,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,42,2,4.7,1.3,220,3,1383,21,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/id_id/,2023-10-22 11:33:50.462729+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,42,5,11.9,5.0,220,11,1383,87,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/it_it/,2023-06-18 22:32:55.364047+00:00,,0,0,0.0,5,11.9,0,0
Japanese,ja_jp,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ko_kr/,2023-06-18 22:32:55.631160+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/nl_nl/,2024-01-18 09:00:49.506795+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,42,3,7.1,2.7,220,6,1383,43,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ru_ru/,2023-06-18 22:32:57.296849+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,42,1,2.3,0.4,220,1,1383,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/sv_se/,2022-01-31 23:04:48.967353+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,42,41,97.6,97.2,220,214,1383,1353,97.8,1,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/zh_cn/,2022-07-21 03:33:52.923087+00:00,,39,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,42,0,0.0,0.0,220,0,1383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x/zh_tw/,,,0,0,0.0,0,0.0,0,0
