name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,30,2,6.6,2.4,121,3,771,25,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ast_es/,2022-07-17 20:15:27.107509+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,30,23,76.6,74.3,121,90,771,574,74.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/da_dk/,2023-12-07 12:51:36.403862+00:00,,11,0,0.0,23,76.6,0,0
German,de_de,30,11,36.6,35.5,121,43,771,294,38.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/de_de/,2023-02-02 11:14:16.531954+00:00,,7,0,0.0,0,0.0,11,0
Greek,el_gr,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,30,30,100.0,100.0,121,121,771,771,100.0,7,23.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_gb/,,,0,30,100.0,0,0.0,0,0
English (New Zealand),en_nz,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,30,1,3.3,0.8,121,1,771,8,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_ar/,2023-01-22 15:28:09.454294+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,30,30,100.0,100.0,121,121,771,771,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_es/,2024-01-18 21:36:29.214677+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,30,2,6.6,3.3,121,4,771,33,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/es_mx/,2022-04-05 09:20:17.862231+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,30,4,13.3,10.7,121,13,771,100,12.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fi_fi/,2023-04-25 09:03:50.576980+00:00,,1,0,0.0,1,3.3,0,0
Faroese,fo_fo,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,30,1,3.3,0.8,121,1,771,8,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/fr_fr/,2023-01-31 17:08:40.323036+00:00,,1,0,0.0,1,3.3,0,0
Galician (Spain),gl_es,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,30,2,6.6,2.4,121,3,771,25,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/id_id/,2023-10-22 11:34:08.643532+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,30,13,43.3,31.4,121,38,771,267,34.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/it_it/,2023-11-28 02:27:08.227922+00:00,,5,0,0.0,13,43.3,0,0
Japanese,ja_jp,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,30,1,3.3,0.8,121,1,771,8,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ko_kr/,2023-06-19 06:09:30.480205+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,30,1,3.3,0.8,121,1,771,8,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/nl_nl/,2024-01-18 09:00:49.831348+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,30,3,10.0,4.1,121,5,771,38,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ru_ru/,2022-11-03 16:14:24.879859+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,30,1,3.3,0.8,121,1,771,8,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/sv_se/,2022-01-31 23:04:49.614996+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,30,23,76.6,74.3,121,90,771,574,74.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/zh_cn/,2024-01-18 08:47:24.157082+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,30,0,0.0,0.0,121,0,771,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-supergrafx/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-supergrafx/zh_tw/,,,0,0,0.0,0,0.0,0,0
