name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ca_es/,2022-08-16 16:45:23.001816+00:00,,1,0,0.0,2,40.0,0,0
Czech,cs_cz,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,5,5,100.0,100.0,45,45,263,263,100.0,1,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/da_dk/,2021-07-23 21:17:20.341548+00:00,,2,0,0.0,5,100.0,0,0
German,de_de,5,5,100.0,100.0,45,45,263,263,100.0,1,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,5,5,100.0,100.0,45,45,263,263,100.0,2,40.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_gb/,,,0,5,100.0,0,0.0,0,0
English (New Zealand),en_nz,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_es/,2023-11-16 02:27:22.740322+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/es_mx/,2022-01-17 22:58:37.779442+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,5,1,20.0,6.6,45,3,263,17,6.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/et_ee/,2024-01-10 13:47:46.829613+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fi_fi/,2023-03-19 09:06:31.144420+00:00,,7,0,0.0,2,40.0,0,0
Faroese,fo_fo,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/fr_fr/,2022-12-27 14:33:58.181709+00:00,,5,0,0.0,5,100.0,0,0
Galician (Spain),gl_es,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,5,5,100.0,100.0,45,45,263,263,100.0,1,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hr_hr/,2023-01-06 10:16:46.663484+00:00,,5,0,0.0,5,100.0,0,0
Hungarian,hu_hu,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/it_it/,2024-02-11 02:37:05.567266+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja_jp,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ko_kr/,2021-08-19 13:12:56.296227+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,5,4,80.0,95.5,45,43,263,251,95.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/nl_nl/,2021-08-24 16:23:52.547326+00:00,,4,0,0.0,4,80.0,0,0
Occitan (France),oc_fr,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pl_pl/,2021-12-29 16:17:37.142490+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ru_ru/,2024-01-05 14:27:18.680408+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,5,5,100.0,100.0,45,45,263,263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/zh_cn/,2021-09-12 01:57:16.985316+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,5,0,0.0,0.0,45,0,263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-vgmstream/zh_tw/,,,0,0,0.0,0,0.0,0,0
