name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ast_es/,2023-05-05 11:22:44.150056+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,10,90.9,94.7,38,36,244,233,95.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/da_dk/,2023-05-04 22:18:56.404680+00:00,,1,0,0.0,8,72.7,0,0
German,de_de,11,3,27.2,10.5,38,4,244,32,13.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/de_de/,2023-04-16 17:03:29.707629+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,38,38,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/es_ar/,2023-05-05 11:34:45.129386+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,38,38,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/es_es/,2023-03-31 06:26:41.807036+00:00,,12,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/es_mx/,2023-04-06 08:06:19.448927+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,2,18.1,7.8,38,3,244,27,11.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fi_fi/,2023-04-25 09:04:53.366731+00:00,,2,0,0.0,0,0.0,0,0
Faroese,fo_fo,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/fr_fr/,2023-03-31 15:32:51.847541+00:00,,1,0,0.0,1,9.0,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/id_id/,2023-05-05 11:29:10.994594+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,2,18.1,7.8,38,3,244,27,11.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/it_it/,2023-04-03 16:58:40.267012+00:00,,4,0,0.0,2,18.1,0,0
Japanese,ja_jp,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ko_kr/,2023-04-06 08:01:26.531323+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/nl_nl/,2024-01-18 09:00:50.851168+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ru_ru/,2023-04-06 08:04:08.172366+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,1,9.0,2.6,38,1,244,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/sv_se/,2023-04-06 08:07:44.309647+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,38,38,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/zh_cn/,2023-05-25 09:02:13.388632+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,38,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-uae4arm/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-uae4arm/zh_tw/,,,0,0,0.0,0,0.0,0,0
