name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ast_es/,2022-07-17 20:15:27.579197+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,14,14,100.0,100.0,84,84,600,600,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/da_dk/,2023-04-23 12:02:06.406887+00:00,,13,0,0.0,14,100.0,0,0
German,de_de,14,13,92.8,95.2,84,80,600,579,96.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/de_de/,2023-02-01 21:23:03.711653+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,14,14,100.0,100.0,84,84,600,600,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/en_gb/,,,0,14,100.0,0,0.0,0,0
English (New Zealand),en_nz,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/es_ar/,2023-03-28 23:03:31.586274+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,14,14,100.0,100.0,84,84,600,600,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/es_es/,2024-01-18 20:00:02.561068+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,14,2,14.2,3.5,84,3,600,27,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/es_mx/,2021-06-24 22:21:54.370504+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,14,10,71.4,36.9,84,31,600,262,43.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fi_fi/,2023-08-28 05:11:38.751023+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/fr_fr/,2023-03-28 23:03:32.307223+00:00,,0,0,0.0,1,7.1,0,0
Galician (Spain),gl_es,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/id_id/,2022-12-17 11:30:49.323328+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,14,4,28.5,9.5,84,8,600,57,9.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/it_it/,2023-04-03 16:58:59.854504+00:00,,5,0,0.0,4,28.5,0,0
Japanese,ja_jp,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ko_kr/,2023-03-28 23:03:33.015129+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/nl_nl/,2024-01-18 09:00:50.836211+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,14,2,14.2,3.5,84,3,600,20,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ru_ru/,2021-08-10 12:45:54.825754+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,14,1,7.1,1.1,84,1,600,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/sv_se/,2023-03-28 23:03:34.648551+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,14,14,100.0,100.0,84,84,600,600,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/zh_cn/,2023-05-25 03:28:06.899561+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,14,0,0.0,0.0,84,0,600,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-stella/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-stella/zh_tw/,,,0,0,0.0,0,0.0,0,0
