name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ast_es/,2022-07-17 20:15:27.343986+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,22,22,100.0,100.0,103,103,669,669,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/da_dk/,2023-04-23 12:02:21.100423+00:00,,1,0,0.0,22,100.0,0,0
German,de_de,22,16,72.7,70.8,103,73,669,471,70.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/de_de/,2023-02-06 06:01:02.791316+00:00,,15,0,0.0,0,0.0,0,0
Greek,el_gr,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,22,22,100.0,100.0,103,103,669,669,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/en_gb/,,,0,22,100.0,0,0.0,0,0
English (New Zealand),en_nz,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/es_ar/,2023-01-22 15:28:09.008638+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,22,22,100.0,100.0,103,103,669,669,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/es_es/,2023-03-24 07:18:53.547371+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/es_mx/,2021-06-24 22:21:55.174491+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,22,2,9.0,2.9,103,3,669,23,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fi_fi/,2023-04-25 09:03:50.330654+00:00,,1,0,0.0,1,4.5,0,0
Faroese,fo_fo,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/fr_fr/,2023-01-31 17:08:13.665509+00:00,,1,0,0.0,1,4.5,0,0
Galician (Spain),gl_es,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/id_id/,2022-12-17 11:30:50.211819+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/it_it/,2023-04-03 16:55:19.948981+00:00,,2,0,0.0,1,4.5,0,0
Japanese,ja_jp,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ko_kr/,2023-03-23 23:35:25.596937+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/nl_nl/,2024-01-18 09:00:49.921469+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ru_ru/,2023-03-23 23:35:26.452299+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,22,1,4.5,0.9,103,1,669,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/sv_se/,2022-01-31 23:04:49.756191+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,22,22,100.0,100.0,103,103,669,669,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/zh_cn/,2023-05-25 03:28:30.120845+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,22,0,0.0,0.0,103,0,669,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-supafaust/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-supafaust/zh_tw/,,,0,0,0.0,0,0.0,0,0
