name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/af_za/,2022-02-20 17:05:14.256537+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/am_et/,2022-02-20 17:02:25.757145+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ar_sa/,2022-02-20 17:08:56.339712+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,3,20.0,5.5,54,3,279,3,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ast_es/,2023-02-19 22:53:12.978173+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/az_az/,2022-02-20 17:39:36.202752+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/be_by/,2022-07-28 13:05:42.434384+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/bg_bg/,2022-02-20 23:20:45.159040+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/bs_ba/,2022-07-28 13:10:52.396368+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ca_es/,2022-07-28 21:01:28.656343+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/cs_cz/,2022-07-28 20:58:10.325735+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/cy_gb/,2022-04-05 10:21:36.524534+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/da_dk/,2023-02-19 23:07:11.830192+00:00,,6,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/de_de/,2023-02-01 20:58:02.428828+00:00,,6,0,0.0,0,0.0,0,0
Greek,el_gr,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/el_gr/,2022-07-28 21:09:42.912884+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,54,54,279,279,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/eo/,2022-07-29 09:57:09.681735+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_ar/,2022-07-17 19:13:14.368402+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_es/,2023-02-26 22:04:28.104358+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/es_mx/,2022-07-28 21:53:57.086976+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/et_ee/,2022-07-29 09:55:27.330163+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,4,26.6,7.4,54,4,279,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/eu_es/,2023-01-31 13:05:27.617739+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fi_fi/,2023-02-19 23:09:39.277714+00:00,,3,0,0.0,12,80.0,0,0
Faroese,fo_fo,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fo_fo/,2022-07-28 21:15:47.312379+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,2,13.3,3.7,54,2,279,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fr_ca/,2022-07-28 21:13:16.095373+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/fr_fr/,2023-03-31 15:08:12.241878+00:00,,10,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/he_il/,2022-07-28 21:08:26.217512+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/hi_in/,2022-07-28 21:06:50.203238+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/hr_hr/,2022-07-28 21:00:09.777324+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/hu_hu/,2022-07-28 21:05:35.537057+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/hy_am/,2022-02-20 17:23:27.208049+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/id_id/,2022-07-29 10:06:10.742823+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/is_is/,2022-07-29 10:08:11.497291+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,54,54,279,279,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/it_it/,2023-02-21 03:50:04.988084+00:00,,7,0,0.0,7,46.6,0,0
Japanese,ja_jp,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ja_jp/,2022-07-29 10:01:46.524429+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ko_kr/,2022-07-29 13:36:57.197296+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/lt_lt/,2022-07-29 13:33:17.792174+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/lv_lv/,2022-07-29 13:34:23.932635+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/mi/,2022-07-29 13:29:58.376405+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/mk_mk/,2022-07-29 13:32:13.201252+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/mn_mn/,2022-07-29 13:29:30.096894+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,15,2,13.3,3.7,54,2,279,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ms_my/,2022-07-29 13:30:59.270087+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/mt_mt/,2022-07-29 13:30:21.266897+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/my_mm/,2021-06-01 07:17:20.853559+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/nb_no/,2022-07-29 13:28:44.567406+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/nl_nl/,2022-07-28 13:21:36.977538+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,15,6,40.0,11.1,54,6,279,10,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/pl_pl/,2023-02-19 16:25:10.967039+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,5,33.3,9.2,54,5,279,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/pt_br/,2022-07-29 13:48:54.287683+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/pt_pt/,2022-07-29 13:46:21.381279+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ro_ro/,2022-07-29 13:45:03.453648+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,15,9,60.0,16.6,54,9,279,13,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ru_ru/,2022-02-21 11:23:53.591501+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,4,26.6,7.4,54,4,279,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sk_sk/,2023-03-11 13:02:44.324136+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,1,6.6,1.8,54,1,279,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sq_al/,2022-07-28 12:56:08.527412+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,6,40.0,11.1,54,6,279,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/uk_ua/,2023-12-07 13:05:51.653354+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,54,54,279,279,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/zh_cn/,2022-01-09 00:13:05.611513+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,0,0.0,0.0,54,0,279,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-sticks/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-sticks/zh_tw/,,,0,0,0.0,0,0.0,0,0
