name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ast_es/,2022-07-17 20:15:27.464366+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,45,1,2.2,0.6,143,1,896,6,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ca_es/,2023-03-24 00:37:29.459851+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,45,45,100.0,100.0,143,143,896,896,100.0,1,2.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/da_dk/,2023-04-23 12:05:07.598254+00:00,,1,0,0.0,45,100.0,0,0
German,de_de,45,41,91.1,88.1,143,126,896,803,89.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/de_de/,2023-03-24 00:37:29.770840+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,45,45,100.0,100.0,143,143,896,896,100.0,1,2.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/en_gb/,,,0,45,100.0,0,0.0,0,0
English (New Zealand),en_nz,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/es_ar/,2023-03-24 00:37:30.114000+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,45,45,100.0,100.0,143,143,896,896,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/es_es/,2023-03-24 07:31:17.967448+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,45,3,6.6,2.7,143,4,896,24,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/es_mx/,2021-06-24 22:21:57.312644+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,45,12,26.6,26.5,143,38,896,251,28.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fi_fi/,2023-04-25 09:03:50.649699+00:00,,1,0,0.0,7,15.5,0,0
Faroese,fo_fo,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/fr_fr/,2023-03-24 00:37:30.687073+00:00,,0,0,0.0,1,2.2,0,0
Galician (Spain),gl_es,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/id_id/,2022-12-17 11:30:50.070029+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,45,3,6.6,2.7,143,4,896,35,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/it_it/,2023-04-03 16:55:20.911527+00:00,,2,0,0.0,3,6.6,0,0
Japanese,ja_jp,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,45,2,4.4,2.0,143,3,896,27,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ko_kr/,2023-03-24 00:37:31.479621+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/nl_nl/,2024-01-18 09:00:50.551544+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,45,4,8.8,3.4,143,5,896,29,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ru_ru/,2022-01-31 23:03:01.180633+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,45,1,2.2,0.6,143,1,896,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/sv_se/,2023-03-24 00:37:32.979108+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,45,45,100.0,100.0,143,143,896,896,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/zh_cn/,2023-05-18 07:24:37.800025+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,45,0,0.0,0.0,143,0,896,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dolphin/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dolphin/zh_tw/,,,0,0,0.0,0,0.0,0,0
