name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,62,2,3.2,1.2,247,3,1676,25,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ast_es/,2024-01-11 20:29:30.418977+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,62,1,1.6,0.8,247,2,1676,14,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ca_es/,2024-01-11 20:29:30.691472+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,62,48,77.4,77.3,247,191,1676,1302,77.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/da_dk/,2024-01-11 20:29:30.849234+00:00,,0,0,0.0,48,77.4,0,0
German,de_de,62,45,72.5,72.4,247,179,1676,1219,72.7,0,0.0,1,1.6,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/de_de/,2024-01-11 20:29:30.897981+00:00,,0,0,0.0,0,0.0,1,0
Greek,el_gr,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,62,62,100.0,100.0,247,247,1676,1676,100.0,16,25.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_gb/,,,0,62,100.0,0,0.0,0,0
English (New Zealand),en_nz,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,62,1,1.6,0.4,247,1,1676,8,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_ar/,2024-01-11 20:29:31.203925+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,62,62,100.0,100.0,247,247,1676,1676,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_es/,2024-01-12 16:06:25.110040+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,62,4,6.4,2.8,247,7,1676,59,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/es_mx/,2024-01-11 20:29:31.300715+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,62,10,16.1,21.0,247,52,1676,395,23.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fi_fi/,2023-04-25 09:03:50.896846+00:00,,1,0,0.0,2,3.2,0,0
Faroese,fo_fo,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,62,1,1.6,0.4,247,1,1676,8,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/fr_fr/,2024-01-11 20:29:31.860972+00:00,,0,0,0.0,1,1.6,0,0
Galician (Spain),gl_es,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,62,6,9.6,16.5,247,41,1676,311,18.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/id_id/,2024-01-11 20:29:32.210508+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,62,7,11.2,4.8,247,12,1676,99,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/it_it/,2024-01-11 20:29:32.304545+00:00,,0,0,0.0,6,9.6,0,0
Japanese,ja_jp,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,62,1,1.6,0.4,247,1,1676,8,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ko_kr/,2024-01-11 20:29:32.443517+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,62,1,1.6,0.4,247,1,1676,8,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/nl_nl/,2024-01-18 09:00:50.178604+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,62,9,14.5,20.2,247,50,1676,374,22.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ru_ru/,2024-01-11 20:29:33.469725+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,62,1,1.6,0.4,247,1,1676,8,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/sv_se/,2024-01-11 20:29:33.829081+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,62,48,77.4,77.3,247,191,1676,1302,77.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/zh_cn/,2023-05-25 03:05:14.597077+00:00,,37,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_tw,62,0,0.0,0.0,247,0,1676,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-pcsx-rearmed/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-pcsx-rearmed/zh_tw/,,,0,0,0.0,0,0.0,0,0
