name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ast_es/,2022-07-17 20:15:28.096025+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,50,50,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/da_dk/,2023-04-13 07:38:14.451437+00:00,,2,0,0.0,9,100.0,0,0
German,de_de,9,2,22.2,46.0,50,23,298,131,43.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/de_de/,2023-02-01 19:36:52.555594+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,50,50,298,298,100.0,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/es_ar/,2023-01-22 15:28:10.939626+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,50,50,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/es_es/,2024-01-18 20:32:32.895373+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/es_mx/,2022-04-05 09:19:50.466455+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fi_fi/,2023-04-25 09:03:51.434923+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/fr_fr/,2023-01-31 17:09:10.690960+00:00,,1,0,0.0,1,11.1,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/id_id/,2022-12-17 11:30:51.048105+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,50,50,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/it_it/,2023-12-08 01:38:01.063346+00:00,,3,0,0.0,9,100.0,0,0
Japanese,ja_jp,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ko_kr/,2021-09-06 22:26:36.685239+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/nl_nl/,2024-01-18 09:00:50.772324+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ru_ru/,2023-03-25 03:29:11.937326+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,1,11.1,2.0,50,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/sv_se/,2022-01-31 23:04:50.783750+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,50,50,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/zh_cn/,2023-05-18 07:34:03.186442+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,0,0.0,0.0,50,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gearboy/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gearboy/zh_tw/,,,0,0,0.0,0,0.0,0,0
