name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ast_es/,2022-07-17 20:15:27.706228+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,27,1,3.7,25.2,107,27,708,195,27.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ca_es/,2023-03-24 00:45:29.704447+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,27,27,100.0,100.0,107,107,708,708,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/da_dk/,2023-04-13 07:38:13.246967+00:00,,2,0,0.0,27,100.0,0,0
German,de_de,27,25,92.5,89.7,107,96,708,645,91.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/de_de/,2023-03-24 00:45:29.892181+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,27,27,100.0,100.0,107,107,708,708,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/en_gb/,,,0,27,100.0,0,0.0,0,0
English (New Zealand),en_nz,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/es_ar/,2023-01-22 15:28:10.251459+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,27,27,100.0,100.0,107,107,708,708,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/es_es/,2023-03-24 07:32:55.948520+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/es_mx/,2021-06-24 22:21:56.755578+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,27,8,29.6,14.0,107,15,708,106,14.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fi_fi/,2023-04-25 09:03:49.902792+00:00,,1,0,0.0,5,18.5,0,0
Faroese,fo_fo,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/fr_fr/,2023-03-24 00:45:30.714257+00:00,,0,0,0.0,1,3.7,0,0
Galician (Spain),gl_es,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/id_id/,2022-12-17 11:30:50.598527+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,27,19,70.3,65.4,107,70,708,483,68.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/it_it/,2023-04-03 16:55:20.430844+00:00,,2,0,0.0,19,70.3,0,0
Japanese,ja_jp,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,27,3,11.1,5.6,107,6,708,39,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ko_kr/,2023-03-24 00:45:31.329454+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/nl_nl/,2024-01-18 09:00:50.297634+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,27,2,7.4,1.8,107,2,708,14,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ru_ru/,2022-05-04 12:36:36.216828+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,27,1,3.7,0.9,107,1,708,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/sv_se/,2023-03-24 00:45:32.642862+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,27,27,100.0,100.0,107,107,708,708,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/zh_cn/,2023-05-18 08:03:51.353691+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,27,0,0.0,0.0,107,0,708,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mesen/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mesen/zh_tw/,,,0,0,0.0,0,0.0,0,0
