name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,116,15,12.9,8.8,534,47,2871,226,7.8,4,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ast_es/,2024-01-15 15:09:12.769382+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,116,1,0.8,0.7,534,4,2871,25,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,116,41,35.3,39.1,534,209,2871,1148,39.9,1,0.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/da_dk/,2023-04-13 07:38:14.286276+00:00,,2,0,0.0,5,4.3,26,0
German,de_de,116,37,31.8,34.8,534,186,2871,1011,35.2,1,0.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/de_de/,,,0,0,0.0,0,0.0,19,0
Greek,el_gr,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,116,116,100.0,100.0,534,534,2871,2871,100.0,38,32.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/en_gb/,,,0,116,100.0,0,0.0,0,0
English (New Zealand),en_nz,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,116,1,0.8,0.1,534,1,2871,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,116,116,100.0,100.0,534,534,2871,2871,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/es_es/,2023-11-26 13:27:18.104808+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,116,30,25.8,29.9,534,160,2871,900,31.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/es_mx/,,,0,0,0.0,0,0.0,53,0
Estonian,et_ee,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,116,18,15.5,17.0,534,91,2871,474,16.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fi_fi/,2023-11-27 06:57:19.432132+00:00,,3,0,0.0,0,0.0,0,0
Faroese,fo_fo,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,116,7,6.0,9.3,534,50,2871,297,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/fr_fr/,2023-03-31 15:33:17.471443+00:00,,3,0,0.0,3,2.5,0,0
Galician (Spain),gl_es,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,116,1,0.8,0.1,534,1,2871,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,116,42,36.2,38.7,534,207,2871,1117,38.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/it_it/,2023-12-26 05:43:02.627959+00:00,,22,0,0.0,26,22.4,0,0
Japanese,ja_jp,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,116,1,0.8,0.1,534,1,2871,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,116,1,0.8,0.1,534,1,2871,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/nl_nl/,2024-01-18 09:00:50.673550+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,116,48,41.3,44.7,534,239,2871,1307,45.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,116,1,0.8,0.1,534,1,2871,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,116,41,35.3,39.1,534,209,2871,1148,39.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/zh_cn/,2023-05-25 09:20:38.908207+00:00,,1,0,0.0,0,0.0,26,0
Chinese (Taiwan),zh_tw,116,0,0.0,0.0,534,0,2871,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64sc/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64sc/zh_tw/,,,0,0,0.0,0,0.0,0,0
