name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ast_es/,2023-03-24 00:55:50.622426+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,37,37,240,240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/da_dk/,2023-04-13 07:43:31.082920+00:00,,3,0,0.0,8,100.0,0,0
German,de_de,8,7,87.5,83.7,37,31,240,206,85.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/de_de/,2023-03-24 00:55:51.021678+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,37,37,240,240,100.0,7,87.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/es_ar/,2023-03-24 00:55:51.283215+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,37,37,240,240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/es_es/,2024-01-18 21:22:46.941174+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/es_mx/,2023-03-24 00:55:51.365079+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,2,25.0,13.5,37,5,240,31,12.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fi_fi/,2023-04-25 09:03:50.624341+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/fr_fr/,2023-03-24 00:55:51.711089+00:00,,0,0,0.0,1,12.5,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/id_id/,2022-12-17 11:30:50.049082+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,37,37,240,240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/it_it/,2023-08-09 02:11:38.414647+00:00,,0,0,0.0,8,100.0,0,0
Japanese,ja_jp,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,8,100.0,100.0,37,37,240,240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ko_kr/,2023-11-23 23:47:41.118792+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/nl_nl/,2024-01-18 09:00:49.861135+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,8,2,25.0,8.1,37,3,240,15,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ru_ru/,2023-03-24 00:55:53.010292+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,1,12.5,2.7,37,1,240,8,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/sv_se/,2023-03-24 00:55:53.316378+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,37,37,240,240,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/zh_cn/,2023-05-09 10:04:23.790606+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,37,0,240,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-vb/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-vb/zh_tw/,,,0,0,0.0,0,0.0,0,0
