name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/da_dk/,2022-01-09 00:14:09.988548+00:00,,0,0,0.0,4,100.0,0,0
German,de_de,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/de_de/,2023-02-01 20:42:58.059993+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/es_es/,2023-01-04 12:35:07.284663+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,1,25.0,14.2,28,4,174,39,22.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/es_mx/,2022-07-28 21:42:09.375123+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fi_fi/,2022-06-28 15:19:16.844144+00:00,,7,0,0.0,4,100.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/fr_fr/,2023-01-30 17:50:25.997094+00:00,,3,0,0.0,4,100.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/it_it/,2023-08-21 00:11:39.502401+00:00,,0,0,0.0,1,25.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,1,25.0,14.2,28,4,174,39,22.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/nl_nl/,2022-03-01 21:02:32.568771+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,1,25.0,14.2,28,4,174,39,22.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/pl_pl/,2023-03-20 22:12:43.220287+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ru_ru/,2022-09-09 12:17:31.119234+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,4,1,25.0,14.2,28,4,174,39,22.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/uk_ua/,2023-08-06 08:11:46.698120+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,28,28,174,174,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/zh_cn/,2022-01-09 00:14:12.199982+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,28,0,174,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-nes-four-score/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-nes-four-score/zh_tw/,,,0,0,0.0,0,0.0,0,0
