name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/da_dk/,2022-01-09 00:13:36.600906+00:00,,0,0,0.0,3,100.0,0,0
German,de_de,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/de_de/,2021-12-01 11:38:37.597571+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/es_es/,2023-01-04 13:04:14.751421+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/es_mx/,2022-07-28 21:38:03.664256+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fi_fi/,2022-07-10 08:14:28.568125+00:00,,4,0,0.0,3,100.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/fr_fr/,2023-01-22 14:13:33.966537+00:00,,3,0,0.0,3,100.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/it_it/,2022-09-15 04:14:58.557129+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,1,33.3,5.2,38,2,234,20,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ru_ru/,2022-01-09 00:13:38.476754+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/zh_cn/,2022-01-09 00:13:39.132133+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,38,0,234,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-multitap/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-multitap/zh_tw/,,,0,0,0.0,0,0.0,0,0
