name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ast_es/,2022-07-17 20:15:28.307932+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,28,28,183,183,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/da_dk/,2023-04-23 12:04:54.915418+00:00,,1,0,0.0,4,100.0,0,0
German,de_de,4,3,75.0,96.4,28,27,183,174,95.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/de_de/,2023-03-24 00:37:57.331373+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,28,28,183,183,100.0,3,75.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/es_ar/,2023-03-24 00:37:57.571277+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,28,28,183,183,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/es_es/,2023-03-24 07:31:24.211387+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/es_mx/,2023-03-24 00:37:57.649174+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fi_fi/,2023-04-25 09:03:49.614093+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/fr_fr/,2023-03-24 00:37:57.980465+00:00,,0,0,0.0,1,25.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/id_id/,2023-03-24 00:37:58.264195+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,28,28,183,183,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/it_it/,2023-12-10 04:50:34.866444+00:00,,3,0,0.0,4,100.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,4,100.0,100.0,28,28,183,183,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ko_kr/,2023-11-23 23:54:11.090430+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/nl_nl/,2024-01-18 09:00:49.334433+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ru_ru/,2021-04-01 19:45:05.172043+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,1,25.0,3.5,28,1,183,8,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/sv_se/,2023-03-24 00:37:59.478140+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,28,28,183,183,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/zh_cn/,2023-05-17 06:41:42.848897+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,28,0,183,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-dinothawr/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-dinothawr/zh_tw/,,,0,0,0.0,0,0.0,0,0
