name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/af_za/,2024-01-06 11:01:15.628955+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/sq_al/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5,4,80.0,75.3,81,61,479,388,81.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ar_sa/,2023-05-05 09:48:09.338567+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/hy_am/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/az_az/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/eu_es/,2023-01-31 13:00:58.255506+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be_by,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/be_by/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/bs_ba/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/bg_bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/my_mm/,2023-01-10 08:14:12.949966+00:00,,5,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ca_es/,2021-08-18 14:03:28.568573+00:00,,7,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/zh_cn/,2021-09-12 01:08:01.038835+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/zh_tw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/hr_hr/,2022-12-02 07:55:04.731725+00:00,,8,0,0.0,5,100.0,0,0
Czech,cs_cz,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/cs_cz/,2022-03-27 13:57:18.270323+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/da_dk/,2021-07-30 11:57:12.067230+00:00,,5,0,0.0,5,100.0,0,0
Dutch,nl_nl,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/nl_nl/,2021-12-09 14:25:00.229621+00:00,,5,0,0.0,0,0.0,0,0
English (Australia),en_au,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/en_au/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_nz,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/en_gb/,,,0,5,100.0,0,0.0,0,0
English (United States),en_us,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/en_us/,2023-07-05 14:38:11.014219+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/et_ee/,2024-04-11 21:31:54.003221+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/fo_fo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/fi_fi/,2022-07-15 20:08:04.196648+00:00,,1,0,0.0,5,100.0,0,0
French (Canada),fr_ca,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/fr_fr/,2022-12-19 18:13:41.286524+00:00,,5,0,0.0,5,100.0,0,0
Galician (Spain),gl_es,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/gl_es/,,,0,0,0.0,0,0.0,0,0
German,de_de,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/de_de/,2024-01-23 22:54:23.209848+00:00,,1,0,0.0,5,100.0,0,0
Greek,el_gr,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/el_gr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/he_il/,2021-06-30 07:00:13.984805+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/hi_in/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/hu_hu/,2021-08-29 06:58:09.603820+00:00,,5,0,0.0,5,100.0,0,0
Icelandic,is_is,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/is_is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/id_id/,2022-11-26 02:54:34.219548+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_it,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/it_it/,2023-05-18 23:34:56.053514+00:00,,1,0,0.0,5,100.0,0,0
Japanese,ja_jp,5,4,80.0,34.5,81,28,479,142,29.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ja_jp/,2023-06-28 09:00:56.743167+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko_kr,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ko_kr/,2021-08-19 12:46:13.105952+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv_lv,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/lv_lv/,2022-09-26 14:14:54.628099+00:00,,8,0,0.0,5,100.0,0,0
Lithuanian,lt_lt,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/lt_lt/,2021-07-23 10:03:50.499087+00:00,,5,0,0.0,0,0.0,0,0
Macedonian,mk_mk,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ms_my/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ml_in/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/mt_mt/,,,0,0,0.0,0,0.0,0,0
Maori,mi,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/mi/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/mn_mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/nb_no/,2022-01-08 11:58:25.148441+00:00,,2,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/fa_ir/,2021-07-15 13:11:39.318182+00:00,,5,0,0.0,5,100.0,0,0
Polish,pl_pl,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/pl_pl/,2021-07-11 17:15:51.850958+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/pt_br/,2021-11-29 18:58:40.264412+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/pt_pt/,2022-07-19 15:45:42.547446+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ru_ru/,2024-01-07 08:07:56.580331+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/sr_rs/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/szl/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/sk_sk/,2022-01-31 22:37:19.251941+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/sl_si/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/es_mx/,2021-09-21 14:35:29.345572+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/es_es/,2023-11-21 02:00:39.464258+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv_se,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/sv_se/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/tg_tj/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/te_in/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/tr_tr/,2021-07-17 12:19:42.396948+00:00,,6,0,0.0,5,100.0,0,0
Ukrainian,uk_ua,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/uk_ua/,2022-05-10 22:04:07.930646+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,5,5,100.0,100.0,81,81,479,479,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/vi_vn/,2021-08-20 04:49:14.392542+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5,0,0.0,0.0,81,0,479,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-context-menus/-/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-context-menus/-/cy_gb/,,,0,0,0.0,0,0.0,0,0
