name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ar_sa/,2024-03-10 18:42:47.528171+00:00,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,311,1,0.3,0.1,722,1,4303,6,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ca_es/,2022-09-03 08:56:23.570958+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,311,311,100.0,100.0,722,722,4303,4303,100.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/da_dk/,2022-12-18 09:55:58.001104+00:00,,2,0,0.0,311,100.0,0,0
German,de_de,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/de_de/,2023-02-01 22:34:31.111220+00:00,,1,0,0.0,12,3.8,0,0
Greek,el_gr,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_au/,2024-03-10 18:42:47.881838+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,311,311,100.0,100.0,722,722,4303,4303,100.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_gb/,,,0,311,100.0,0,0.0,0,2
English (New Zealand),en_nz,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_nz/,2024-03-10 18:42:48.336933+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/en_us/,2024-03-10 18:42:48.584977+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/es_es/,2023-06-19 15:41:01.091159+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,311,288,92.6,88.0,722,636,4303,3804,88.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/es_mx/,2021-04-30 08:59:15.928382+00:00,,51,0,0.0,0,0.0,0,0
Estonian,et_ee,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/et_ee/,2023-10-20 11:11:44.973662+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fa_af/,2024-03-10 18:42:48.881124+00:00,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fi_fi/,2023-10-11 10:11:45.042496+00:00,,0,0,0.0,285,91.6,0,1
Faroese,fo_fo,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fr_ca/,2024-03-10 18:42:49.143230+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,311,44,14.1,17.8,722,129,4303,752,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/fr_fr/,2024-02-21 16:13:20.900363+00:00,,0,0,0.0,44,14.1,0,0
Galician (Spain),gl_es,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/he_il/,2024-03-10 18:42:49.389725+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,311,311,100.0,100.0,722,722,4303,4303,100.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/hr_hr/,2023-01-10 09:52:22.659758+00:00,,314,0,0.0,311,100.0,0,0
Hungarian,hu_hu,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/hu_hu/,2023-12-13 08:56:06.784235+00:00,,269,0,0.0,311,100.0,0,0
Armenian,hy_am,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/it_it/,2023-05-17 07:20:29.816335+00:00,,127,0,0.0,311,100.0,0,0
Japanese,ja_jp,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ko_kr/,2022-12-16 01:47:42.319495+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,311,207,66.5,68.2,722,493,4303,2866,66.6,3,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/nl_nl/,2022-09-06 09:42:53.446540+00:00,,207,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/pt_pt/,2024-03-10 18:42:50.110068+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ru_ru/,2023-04-13 16:03:53.124888+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,311,310,99.6,99.5,722,719,4303,4288,99.6,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sk_sk/,2023-07-06 21:23:48.960069+00:00,,310,0,0.0,0,0.0,0,0
Slovenian,sl_si,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,311,1,0.3,0.1,722,1,4303,7,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/sv_se/,2023-03-17 13:26:44.205540+00:00,,1,0,0.0,1,0.3,0,0
Silesian,szl,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,311,1,0.3,0.4,722,3,4303,16,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/uk_ua/,2022-05-10 11:31:44.559385+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,311,311,100.0,100.0,722,722,4303,4303,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/zh_cn/,2023-03-20 04:44:42.439989+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,311,0,0.0,0.0,722,0,4303,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-keymap/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-keymap/zh_tw/,,,0,0,0.0,0,0.0,0,0
