name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/af_za/,2022-02-20 17:05:21.918584+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/am_et/,2022-02-20 17:02:41.948420+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ar_sa/,2022-02-20 17:09:13.776235+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/az_az/,2022-02-20 17:39:53.778077+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/be_by/,2022-07-17 20:39:52.954048+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/bg_bg/,2022-02-20 23:21:03.270808+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/bs_ba/,2022-07-17 20:40:06.242164+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ca_es/,2022-07-17 20:40:16.471098+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_cz,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/cs_cz/,2022-07-17 20:40:35.598970+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/cy_gb/,2022-04-05 10:21:56.052096+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/da_dk/,2021-10-10 00:32:09.209527+00:00,,10,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/de_de/,2023-02-01 20:58:02.490928+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/el_gr/,2022-07-17 20:41:11.754122+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/eo/,2022-07-17 20:40:46.515611+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/es_ar/,2022-07-17 19:13:25.095920+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/es_es/,2023-01-05 12:26:27.586068+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/es_mx/,2022-07-28 22:00:29.783704+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et_ee,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/et_ee/,2022-07-17 20:40:52.248367+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/eu_es/,2022-02-20 19:02:15.856087+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fi_fi/,2022-06-28 15:25:37.915551+00:00,,6,0,0.0,11,100.0,0,0
Faroese,fo_fo,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fo_fo/,2022-07-17 20:40:56.265181+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fr_ca/,2022-07-17 20:41:01.374957+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/fr_fr/,2023-03-31 15:24:06.565146+00:00,,14,0,0.0,11,100.0,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/he_il/,2022-07-17 20:41:19.504922+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/hi_in/,2022-07-17 20:41:31.672058+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/hr_hr/,2022-07-17 20:40:24.540269+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/hu_hu/,2022-07-17 20:41:38.855612+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/hy_am/,2022-02-20 17:24:01.880444+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/id_id/,2022-07-17 20:42:00.996060+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/is_is/,2022-07-17 20:41:53.697966+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/it_it/,2023-02-21 03:49:28.083544+00:00,,1,0,0.0,1,9.0,0,0
Japanese,ja_jp,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ja_jp/,2022-07-17 20:42:09.149893+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ko_kr/,2022-07-17 20:42:15.355432+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/lt_lt/,2022-07-17 20:42:26.193252+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/lv_lv/,2022-07-17 20:42:20.187104+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/mi/,2022-07-17 20:42:55.422779+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/mk_mk/,2022-07-17 20:42:32.858821+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/mn_mn/,2022-07-17 20:43:04.099122+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ms_my/,2022-07-17 20:42:37.769693+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/mt_mt/,2022-07-17 20:42:50.681053+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/nb_no/,2022-07-17 20:43:08.682448+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/nl_nl/,2022-07-17 20:40:42.402774+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/pl_pl/,2022-07-17 20:43:15.753568+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/pt_br/,2022-07-17 20:43:21.878210+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/pt_pt/,2022-07-17 20:43:26.145690+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ro_ro/,2022-07-17 20:43:33.213469+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,11,3,27.2,10.2,49,5,300,30,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ru_ru/,2022-02-21 11:24:11.335667+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sk_sk/,2023-04-06 08:04:57.423224+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,1,9.0,2.0,49,1,300,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sq_al/,2022-07-17 20:39:43.957880+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,49,49,300,300,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/zh_cn/,2022-01-09 00:13:25.853751+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,49,0,300,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-twin-stick/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-twin-stick/zh_tw/,,,0,0,0.0,0,0.0,0,0
