name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,3,75.0,71.2,181,129,1139,801,70.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ca_es/,2022-09-03 08:44:18.452484+00:00,,1,0,0.0,2,50.0,0,0
Czech,cs_cz,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/da_dk/,2021-07-17 23:29:30.969607+00:00,,4,0,0.0,4,100.0,0,0
German,de_de,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_es/,2023-11-13 05:08:27.317504+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/es_mx/,2022-01-17 21:49:23.730463+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et_ee,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/et_ee/,2024-03-06 21:18:50.648270+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fi_fi/,2022-03-17 18:34:27.769961+00:00,,12,0,0.0,4,100.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/fr_fr/,2023-01-22 10:29:36.679563+00:00,,4,0,0.0,4,100.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hr_hr/,2023-01-06 10:13:26.356880+00:00,,4,0,0.0,4,100.0,0,0
Hungarian,hu_hu,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/it_it/,2024-04-14 10:01:26.593323+00:00,,0,0,0.0,4,100.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ko_kr/,2021-08-19 12:57:36.128346+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pl_pl/,2021-07-29 12:01:48.027491+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ru_ru/,2021-07-17 17:48:49.123086+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/tr_tr/,2021-07-17 10:53:53.033953+00:00,,3,0,0.0,4,100.0,0,0
Ukrainian,uk_ua,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,181,181,1139,1139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/zh_cn/,2021-09-12 02:06:51.648832+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,181,0,1139,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-flac/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-flac/zh_tw/,,,0,0,0.0,0,0.0,0,0
