name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,2,12.5,7.4,54,4,372,38,10.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ast_es/,2022-07-17 20:15:28.132689+00:00,,1,0,0.0,1,6.2,0,0
Azerbaijani,az_az,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,16,9,56.2,66.6,54,36,372,241,64.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/da_dk/,2023-04-23 12:03:33.490596+00:00,,1,0,0.0,9,56.2,0,0
German,de_de,16,8,50.0,59.2,54,32,372,221,59.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/de_de/,2023-02-06 05:51:52.380517+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_gr,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,54,54,372,372,100.0,7,43.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/es_ar/,2023-01-22 15:28:11.004667+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,54,54,372,372,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/es_es/,2023-06-19 19:10:54.309599+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/es_mx/,2021-06-24 22:21:56.225093+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fi_fi/,2023-04-25 09:03:49.573506+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/fr_fr/,2023-01-31 17:08:27.385280+00:00,,1,0,0.0,1,6.2,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/id_id/,2022-12-17 11:30:50.322176+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/it_it/,2023-06-18 22:16:18.460612+00:00,,0,0,0.0,1,6.2,0,0
Japanese,ja_jp,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ko_kr/,2023-06-18 22:16:18.859050+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/nl_nl/,2024-01-18 09:00:51.074275+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ru_ru/,2023-06-18 22:16:21.603276+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,1,6.2,1.8,54,1,372,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/sv_se/,2022-01-31 23:04:50.849609+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,9,56.2,66.6,54,36,372,241,64.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/zh_cn/,2023-05-25 09:07:36.459404+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,54,0,372,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vecx/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vecx/zh_tw/,,,0,0,0.0,0,0.0,0,0
