name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ca_es/,2022-08-22 12:06:31.082711+00:00,,10,0,0.0,7,77.7,0,0
Czech,cs_cz,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/da_dk/,2021-07-30 16:27:06.406434+00:00,,7,0,0.0,9,100.0,0,0
German,de_de,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/de_de/,2023-01-30 18:34:38.489554+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/es_es/,2023-01-03 18:47:56.240495+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,5,55.5,25.6,39,10,216,45,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/es_mx/,2022-08-11 08:31:20.782594+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fi_fi/,2022-07-06 16:46:39.882030+00:00,,7,0,0.0,9,100.0,0,0
Faroese,fo_fo,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/fr_fr/,2023-01-30 16:51:29.541600+00:00,,5,0,0.0,9,100.0,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/it_it/,2023-11-15 12:50:54.016423+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja_jp,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,1,11.1,5.1,39,2,216,8,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/pl_pl/,2023-02-17 01:05:34.208615+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ru_ru/,2022-01-09 00:14:14.861454+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,39,39,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/zh_cn/,2022-01-09 00:14:15.582062+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,0,0.0,0.0,39,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-joystick-4button/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-joystick-4button/zh_tw/,,,0,0,0.0,0,0.0,0,0
