name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/da_dk/,2021-11-09 13:05:22.886978+00:00,,1,0,0.0,3,100.0,0,0
German,de_de,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/es_es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fi_fi/,2023-03-17 11:11:12.179890+00:00,,1,0,0.0,1,33.3,0,0
Faroese,fo_fo,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/fr_fr/,2022-12-22 16:18:08.637523+00:00,,3,0,0.0,3,100.0,0,0
Galician (Spain),gl_es,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/hr_hr/,2022-12-29 11:50:48.145643+00:00,,3,0,0.0,3,100.0,0,0
Hungarian,hu_hu,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/it_it/,2023-01-07 04:16:06.160157+00:00,,4,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/mk_mk/,2021-10-31 11:02:05.187001+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/si_lk/,2021-09-20 07:47:54.468922+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,2,66.6,50.0,8,4,30,12,40.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,3,100.0,100.0,8,8,30,30,100.0,1,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,8,0,30,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,3,100.0,100.0,8,8,30,30,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-njoy/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-njoy/zh_tw/,,,0,0,0.0,0,0.0,0,0
