name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,91,12,13.1,8.5,423,36,2255,165,7.3,4,4.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ast_es/,2023-10-22 12:12:36.990976+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,91,28,30.7,35.6,423,151,2255,827,36.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/da_dk/,2023-11-25 22:55:34.266376+00:00,,0,0,0.0,4,4.3,20,0
German,de_de,91,23,25.2,30.0,423,127,2255,697,30.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/de_de/,,,0,0,0.0,0,0.0,21,0
Greek,el_gr,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,91,91,100.0,100.0,423,423,2255,2255,100.0,27,29.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/en_gb/,,,0,91,100.0,0,0.0,0,0
English (New Zealand),en_nz,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,91,1,1.0,0.2,423,1,2255,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,91,91,100.0,100.0,423,423,2255,2255,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/es_es/,2023-11-26 13:24:52.200529+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,91,23,25.2,30.2,423,128,2255,706,31.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/es_mx/,2023-12-07 13:22:07.889942+00:00,,5,0,0.0,0,0.0,44,0
Estonian,et_ee,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,91,18,19.7,21.5,423,91,2255,474,21.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fi_fi/,2023-11-27 06:58:00.732169+00:00,,3,0,0.0,0,0.0,0,0
Faroese,fo_fo,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,91,4,4.3,8.9,423,38,2255,234,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/fr_fr/,2023-11-25 22:55:21.112184+00:00,,0,0,0.0,3,3.2,0,0
Galician (Spain),gl_es,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,91,1,1.0,0.2,423,1,2255,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,91,36,39.5,43.0,423,182,2255,982,43.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/it_it/,2023-12-26 05:41:24.880203+00:00,,21,0,0.0,25,27.4,0,0
Japanese,ja_jp,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,91,1,1.0,0.2,423,1,2255,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,91,1,1.0,0.2,423,1,2255,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/nl_nl/,2024-01-18 09:00:50.605263+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,91,33,36.2,41.1,423,174,2255,952,42.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,91,1,1.0,0.2,423,1,2255,8,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,91,28,30.7,35.6,423,151,2255,827,36.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/zh_cn/,2023-05-25 09:13:39.805908+00:00,,1,0,0.0,0,0.0,20,0
Chinese (Taiwan),zh_tw,91,0,0.0,0.0,423,0,2255,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_x64dtv/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_x64dtv/zh_tw/,,,0,0,0.0,0,0.0,0,0
