name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ast_es/,2022-07-17 20:15:26.631946+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,7,7,100.0,100.0,31,31,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/da_dk/,2023-04-13 07:38:12.117647+00:00,,2,0,0.0,7,100.0,0,0
German,de_de,7,6,85.7,87.0,31,27,224,200,89.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/de_de/,2023-03-24 00:15:37.153606+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,7,7,100.0,100.0,31,31,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/en_gb/,,,0,7,100.0,0,0.0,0,0
English (New Zealand),en_nz,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/es_ar/,2023-03-24 00:15:37.363066+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,7,7,100.0,100.0,31,31,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/es_es/,2024-01-18 20:00:02.603093+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/es_mx/,2021-06-24 22:21:54.397429+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,7,3,42.8,19.3,31,6,224,38,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fi_fi/,2023-09-04 15:11:43.962496+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/fr_fr/,2023-03-24 00:15:37.746944+00:00,,0,0,0.0,1,14.2,0,0
Galician (Spain),gl_es,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/id_id/,2022-12-17 11:30:51.175450+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,7,3,42.8,19.3,31,6,224,38,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/it_it/,2023-04-03 16:55:21.554574+00:00,,2,0,0.0,3,42.8,0,0
Japanese,ja_jp,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ko_kr/,2023-03-24 00:15:38.225637+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/nl_nl/,2024-01-18 09:00:49.256495+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,7,2,28.5,9.6,31,3,224,20,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ru_ru/,2023-03-24 00:15:38.995603+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,7,1,14.2,3.2,31,1,224,8,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/sv_se/,2023-03-24 00:15:39.303824+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,7,7,100.0,100.0,31,31,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/zh_cn/,2023-05-25 03:14:43.597155+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,7,0,0.0,0.0,31,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-prosystem/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-prosystem/zh_tw/,,,0,0,0.0,0,0.0,0,0
