name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,11,1,9.0,6.7,59,4,413,29,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/cs_cz/,2022-03-29 21:46:24.765693+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/da_dk/,2021-10-25 11:15:05.350656+00:00,,11,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/de_de/,2023-04-11 11:51:29.064123+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,59,59,413,413,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/es_es/,2023-04-11 11:51:29.339273+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/es_mx/,2023-04-11 11:51:29.379026+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,11,1,9.0,6.7,59,4,413,29,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/et_ee/,2023-04-11 11:51:29.409722+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fi_fi/,2023-04-11 11:51:29.545935+00:00,,0,0,0.0,7,63.6,0,0
Faroese,fo_fo,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,10,90.9,94.9,59,56,413,395,95.6,0,0.0,1,9.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/fr_fr/,2023-07-13 16:27:10.841982+00:00,,9,0,0.0,10,90.9,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/hr_hr/,2023-04-11 11:51:29.792282+00:00,,0,0,0.0,11,100.0,0,0
Hungarian,hu_hu,11,1,9.0,6.7,59,4,413,29,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/hu_hu/,2024-02-05 05:40:06.555134+00:00,,1,0,0.0,1,9.0,0,0
Armenian,hy_am,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/it_it/,2023-04-18 07:19:26.068311+00:00,,13,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ko_kr/,2021-10-11 10:43:43.439974+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/pl_pl/,2023-04-11 11:51:30.556051+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,11,8,72.7,83.0,59,49,413,365,88.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ru_ru/,2022-04-24 20:13:49.869180+00:00,,10,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,59,59,413,413,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/zh_cn/,2021-11-04 04:51:45.566140+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,59,0,413,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-pystone-benchmark/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-pystone-benchmark/zh_tw/,,,0,0,0.0,0,0.0,0,0
