name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/af_za/,2024-01-06 10:47:06.352376+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,17,2,11.7,1.9,205,4,1265,29,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,17,1,5.8,0.4,205,1,1265,11,0.8,1,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/be_by/,2022-03-15 11:50:49.453145+00:00,,17,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ca_es/,2024-01-29 22:19:25.435055+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs_cz,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/cs_cz/,2022-03-27 14:06:55.061849+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/da_dk/,2021-07-26 20:39:37.817228+00:00,,17,0,0.0,17,100.0,0,0
German,de_de,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/de_de/,2021-07-10 21:21:50.454722+00:00,,19,0,0.0,17,100.0,0,0
Greek,el_gr,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/en_gb/,,,0,17,100.0,0,0.0,0,0
English (New Zealand),en_nz,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/es_es/,2024-04-22 20:13:25.398591+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/es_mx/,2021-10-08 02:05:15.434082+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/et_ee/,2022-01-23 12:53:43.090962+00:00,,10,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fi_fi/,2022-07-06 19:09:20.541361+00:00,,4,0,0.0,17,100.0,0,0
Filipino,fil,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fil/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/fr_fr/,2022-12-20 19:34:28.954461+00:00,,17,0,0.0,17,100.0,0,0
Galician (Spain),gl_es,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/gl_es/,2021-07-04 21:08:29.064411+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,17,8,47.0,38.0,205,78,1265,463,36.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/he_il/,2022-03-23 11:10:18.504672+00:00,,6,0,0.0,0,0.0,0,0
Hindi (India),hi_in,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/hr_hr/,2023-01-06 11:33:49.533762+00:00,,18,0,0.0,17,100.0,0,0
Hungarian,hu_hu,17,15,88.2,93.1,205,191,1265,1163,91.9,5,29.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/id_id/,2021-11-17 21:16:17.545647+00:00,,19,0,0.0,0,0.0,0,0
Icelandic,is_is,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/is_is/,2022-02-16 14:52:46.585025+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/it_it/,2023-03-21 20:42:05.107525+00:00,,38,0,0.0,17,100.0,0,0
Japanese,ja_jp,17,8,47.0,12.6,205,26,1265,181,14.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ja_jp/,2023-07-22 15:01:12.728355+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ko_kr/,2021-08-20 00:31:53.508748+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/lv_lv/,2023-02-19 19:31:13.453140+00:00,,20,0,0.0,17,100.0,0,0
Maori,mi,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,17,9,52.9,20.9,205,43,1265,289,22.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,17,17,100.0,100.0,205,205,1265,1265,100.0,2,11.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/nl_nl/,2022-09-06 07:57:19.265035+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl_pl,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/pl_pl/,2021-07-30 12:55:32.873971+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/pt_br/,2021-11-30 23:22:18.003289+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,17,5,29.4,7.3,205,15,1265,98,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ru_ru/,2021-07-06 14:32:30.404995+00:00,,10,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,17,15,88.2,93.1,205,191,1265,1163,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,1,5.8,0.4,205,1,1265,11,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/sv_se/,2021-10-20 19:00:56.774180+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/tr_tr/,2022-04-18 16:12:23.249249+00:00,,17,0,0.0,17,100.0,0,0
Ukrainian,uk_ua,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,17,0,0.0,0.0,205,0,1265,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,17,17,100.0,100.0,205,205,1265,1265,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/zh_cn/,2021-09-11 15:36:13.311182+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,17,5,29.4,7.3,205,15,1265,98,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-information-providers/metadata-generic-artists/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-information-providers/metadata-generic-artists/zh_tw/,,,0,0,0.0,0,0.0,0,0
