name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,9,60.0,15.1,79,12,516,63,12.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/am_et/,2021-04-27 22:41:14.912078+00:00,,6,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,11,73.3,36.7,79,29,516,173,33.5,4,26.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,2,13.3,2.5,79,2,516,12,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,15,7,46.6,8.8,79,7,516,33,6.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/be_by/,2022-02-22 08:22:10.428330+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,15,100.0,100.0,79,79,516,516,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,7,46.6,8.8,79,7,516,33,6.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ca_es/,2022-08-06 18:37:10.743663+00:00,,8,0,0.0,2,13.3,0,0
Czech,cs_cz,15,11,73.3,27.8,79,22,516,131,25.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/da_dk/,2021-07-23 21:25:28.814412+00:00,,16,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/de_de/,2024-01-23 22:56:39.894802+00:00,,4,0,0.0,15,100.0,0,0
Greek,el_gr,15,15,100.0,100.0,79,79,516,516,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,79,79,516,516,100.0,6,40.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,7,46.6,8.8,79,7,516,33,6.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,8,53.3,11.3,79,9,516,41,7.9,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/es_es/,2021-07-21 13:54:21.995554+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/et_ee/,2021-09-12 13:18:47.394038+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,8,53.3,11.3,79,9,516,41,7.9,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,2,13.3,2.5,79,2,516,12,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fi_fi/,2023-07-23 08:36:07.577974+00:00,,5,0,0.0,15,100.0,0,0
Faroese,fo_fo,15,6,40.0,7.5,79,6,516,26,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,15,100.0,100.0,79,79,516,516,100.0,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/fr_fr/,2023-01-25 18:19:42.850247+00:00,,16,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,15,100.0,100.0,79,79,516,516,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,14,93.3,89.8,79,71,516,467,90.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/he_il/,2021-06-26 18:36:09.229533+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,8,53.3,11.3,79,9,516,41,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/hr_hr/,2022-02-05 19:03:27.264281+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,15,100.0,100.0,79,79,516,516,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,15,15,100.0,100.0,79,79,516,516,100.0,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,15,7,46.6,8.8,79,7,516,33,6.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/it_it/,2023-11-03 20:17:43.697227+00:00,,18,0,0.0,15,100.0,0,0
Japanese,ja_jp,15,7,46.6,8.8,79,7,516,33,6.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ko_kr/,2021-09-07 17:06:12.675655+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,13,86.6,44.3,79,35,516,207,40.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/lt_lt/,2021-07-21 13:57:02.518415+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,15,100.0,100.0,79,79,516,516,100.0,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,7,46.6,8.8,79,7,516,33,6.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,7,46.6,8.8,79,7,516,33,6.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,15,2,13.3,2.5,79,2,516,12,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ms_my/,2022-03-25 21:51:33.436229+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,15,6,40.0,7.5,79,6,516,26,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,11,73.3,27.8,79,22,516,126,24.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,15,100.0,100.0,79,79,516,516,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/nl_nl/,2021-07-21 13:54:17.337614+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,15,15,100.0,100.0,79,79,516,516,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/pt_br/,2021-12-02 00:39:07.939186+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,7,46.6,8.8,79,7,516,33,6.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,15,8,53.3,11.3,79,9,516,41,7.9,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ru_ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,15,100.0,100.0,79,79,516,516,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,15,100.0,100.0,79,79,516,516,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,7,46.6,8.8,79,7,516,33,6.3,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,7,46.6,8.8,79,7,516,33,6.3,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,8,53.3,11.3,79,9,516,41,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/tr_tr/,2021-05-15 21:45:56.903320+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,15,4,26.6,5.0,79,4,516,14,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,8,53.3,11.3,79,9,516,41,7.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,79,79,516,516,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,7,46.6,8.8,79,7,516,33,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-fishbmc/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-fishbmc/zh_tw/,,,0,0,0.0,0,0.0,0,0
