name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/af_za/,2021-04-30 09:09:47.342160+00:00,,3,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/am_et/,2021-04-30 09:34:53.860975+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,34,2,5.8,2.3,172,4,964,27,2.8,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ar_sa/,2021-04-30 09:38:09.896469+00:00,,2,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ast_es/,2022-02-20 17:32:54.976594+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/az_az/,2022-02-20 17:53:37.558061+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/be_by/,2022-02-20 20:40:22.867140+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/bg_bg/,2021-04-30 09:40:00.340215+00:00,,2,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/bs_ba/,2021-04-30 09:41:07.720923+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ca_es/,2021-04-30 09:41:38.914369+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/cs_cz/,2022-03-03 15:30:43.618609+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/cy_gb/,2021-04-30 09:42:15.816372+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/da_dk/,2021-08-01 17:11:57.413669+00:00,,1,0,0.0,34,100.0,0,0
German,de_de,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/de_de/,2023-02-01 22:33:41.788965+00:00,,1,0,0.0,1,2.9,0,0
Greek,el_gr,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/el_gr/,2021-04-30 09:43:40.631559+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_AU,34,2,5.8,2.3,172,4,964,27,2.8,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,34,2,5.8,2.3,172,4,964,27,2.8,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,34,2,5.8,2.3,172,4,964,27,2.8,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_au/,2022-03-01 20:55:44.414785+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_gb/,,,0,34,100.0,0,0.0,0,1
English (New Zealand),en_nz,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_nz/,2022-03-01 20:46:33.255629+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_us,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/en_us/,2022-03-10 09:03:27.409291+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/eo/,2021-04-30 09:44:17.976189+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/es_ar/,2021-04-30 09:44:50.084620+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/es_es/,2023-02-26 17:02:10.458408+00:00,,22,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,34,3,8.8,2.9,172,5,964,35,3.6,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/es_mx/,2022-04-02 23:53:11.407463+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,34,4,11.7,4.0,172,7,964,48,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/et_ee/,2023-02-19 23:08:52.536510+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/eu_es/,2021-04-30 09:46:50.162097+00:00,,2,0,0.0,0,0.0,0,0
Dari,fa_AF,34,1,2.9,0.5,172,1,964,7,0.7,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,34,1,2.9,0.5,172,1,964,7,0.7,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fa_af/,2021-04-30 09:47:07.822612+00:00,,3,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fa_ir/,2021-04-30 09:47:25.885134+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi_fi,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fi_fi/,2022-07-02 17:41:42.093129+00:00,,28,0,0.0,34,100.0,0,0
Faroese,fo_fo,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fo_fo/,2021-04-30 09:47:56.696414+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,34,2,5.8,2.3,172,4,964,27,2.8,2,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fr_ca/,2021-04-30 09:48:10.292664+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/fr_fr/,2024-02-21 16:13:19.940179+00:00,,0,0,0.0,34,100.0,0,0
Galician (Spain),gl_es,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/gl_es/,2021-04-30 09:48:53.119112+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/he_il/,2021-04-30 09:49:10.275265+00:00,,2,0,0.0,0,0.0,0,0
Hindi (India),hi_in,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/hi_in/,2021-04-30 09:49:27.535821+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr_hr,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/hr_hr/,2023-01-09 17:39:54.238513+00:00,,35,0,0.0,34,100.0,0,0
Hungarian,hu_hu,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/hu_hu/,2022-03-24 09:13:21.877216+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/hy_am/,2021-04-30 09:49:56.677491+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/id_id/,2021-04-30 09:50:48.001068+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/is_is/,2021-04-30 09:51:02.414328+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_it,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/it_it/,2023-04-19 04:03:38.394332+00:00,,54,0,0.0,34,100.0,0,0
Japanese,ja_jp,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ja_jp/,2021-04-30 09:51:40.034278+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,34,0,0.0,0.0,172,0,964,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,34,34,100.0,100.0,172,172,964,964,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ko_kr/,2021-08-25 02:53:14.919808+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/lt_lt/,2021-05-18 10:05:23.375497+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/lv_lv/,2021-04-30 09:52:04.461287+00:00,,2,0,0.0,0,0.0,0,0
Maori,mi,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/mi/,2022-03-08 08:47:17.355729+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/mk_mk/,2021-04-30 09:52:34.093901+00:00,,2,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ml_in/,2021-04-30 09:52:16.353474+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn_mn,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/mn_mn/,2021-04-30 09:52:22.637556+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ms_my/,2021-04-30 09:53:08.097813+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/mt_mt/,2021-04-30 09:53:21.578761+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my_mm,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/my_mm/,2021-04-30 09:53:38.560597+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/nb_no/,2021-04-30 09:53:57.306555+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/nl_nl/,2022-03-10 08:54:09.818828+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,34,2,5.8,1.1,172,2,964,15,1.5,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/oc_fr/,2021-04-24 17:29:40.321848+00:00,,2,0,0.0,0,0.0,0,0
Ossetian,os_os,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/os_os/,2022-03-08 08:36:30.364064+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,34,4,11.7,4.0,172,7,964,48,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/pl_pl/,2021-05-18 10:06:44.942499+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/pt_br/,2022-03-30 08:57:13.805846+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/pt_pt/,2021-04-30 09:54:38.061207+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ro_ro/,2021-04-30 09:55:12.945371+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,34,4,11.7,4.0,172,7,964,48,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ru_ru/,2022-05-04 12:37:28.391320+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/si_lk/,2022-03-08 08:31:31.558124+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,34,3,8.8,2.9,172,5,964,35,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sk_sk/,2023-04-06 08:05:36.299348+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sl_si/,2021-04-30 09:55:36.087784+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sq_al/,2021-04-30 09:56:01.144531+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr_rs,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sr_rs/,2021-04-30 09:56:36.322135+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sr_Latn/,2021-04-30 09:56:19.762961+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv_se,34,2,5.8,2.3,172,4,964,27,2.8,1,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/sv_se/,2021-04-30 09:57:13.200363+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/szl/,2022-04-02 23:44:15.835843+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,34,2,5.8,2.3,172,4,964,27,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/ta_in/,2021-04-30 09:57:25.361970+00:00,,2,0,0.0,0,0.0,0,0
Telugu (India),te_in,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/te_in/,2022-03-08 08:29:00.633545+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,34,1,2.9,0.5,172,1,964,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/tg_tj/,2022-04-02 23:44:24.127916+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,34,2,5.8,1.1,172,2,964,15,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-tvmaze-integration/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-tvmaze-integration/th_th/,2022-04-02 23:53:30.389861+00:00,,3,0,0.0,0,0.0,0,0