name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,7,2,28.5,48.1,27,13,189,91,48.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ast_es/,2022-07-17 20:15:28.053078+00:00,,1,0,0.0,1,14.2,0,0
Azerbaijani,az_az,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,7,7,100.0,100.0,27,27,189,189,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/da_dk/,2023-04-23 12:04:14.573766+00:00,,1,0,0.0,7,100.0,0,0
German,de_de,7,6,85.7,88.8,27,24,189,167,88.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/de_de/,2023-03-23 00:35:37.097649+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,7,7,100.0,100.0,27,27,189,189,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/en_gb/,,,0,7,100.0,0,0.0,0,0
English (New Zealand),en_nz,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/es_ar/,2023-01-22 15:28:10.872297+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,7,7,100.0,100.0,27,27,189,189,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/es_es/,2023-03-23 10:14:14.948928+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/es_mx/,2022-04-05 09:19:50.447871+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,7,2,28.5,11.1,27,3,189,20,10.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fi_fi/,2023-04-25 09:03:51.645636+00:00,,1,0,0.0,1,14.2,0,0
Faroese,fo_fo,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/fr_fr/,2023-03-23 00:35:37.682981+00:00,,0,0,0.0,1,14.2,0,0
Galician (Spain),gl_es,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/id_id/,2022-12-17 11:30:51.227114+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,7,3,42.8,59.2,27,16,189,113,59.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/it_it/,2024-01-13 18:22:49.370883+00:00,,3,0,0.0,3,42.8,0,0
Japanese,ja_jp,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,2,28.5,48.1,27,13,189,91,48.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ko_kr/,2023-03-23 00:35:38.159981+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/nl_nl/,2024-01-18 09:00:50.992664+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ru_ru/,2023-03-23 00:35:38.939132+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,7,1,14.2,3.7,27,1,189,8,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/sv_se/,2022-04-06 07:43:06.523434+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,7,7,100.0,100.0,27,27,189,189,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/zh_cn/,2023-05-25 03:36:04.822089+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,7,0,0.0,0.0,27,0,189,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-xrick/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-xrick/zh_tw/,,,0,0,0.0,0,0.0,0,0
