name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ast_es/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az_az,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,68,55,80.8,80.7,244,197,1468,1112,75.7,2,2.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/da_dk/,2024-04-21 08:16:44.149533+00:00,,55,0,0.0,55,80.8,0,0
German,de_de,68,0,0.0,0.0,244,0,1468,0,0.0,36,52.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/de_de/,,,0,0,0.0,0,0.0,54,0
Greek,el_gr,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,68,68,100.0,100.0,244,244,1468,1468,100.0,28,41.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/en_gb/,,,0,68,100.0,0,0.0,0,0
English (New Zealand),en_nz,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/es_ar/,,,0,0,0.0,0,0.0,1,0
Spanish (Spain),es_es,68,68,100.0,100.0,244,244,1468,1468,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/es_es/,2024-01-18 21:39:00.275066+00:00,,72,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,68,1,1.4,0.4,244,1,1468,8,0.5,1,1.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/es_mx/,2024-04-15 04:11:59.162333+00:00,,0,0,0.0,0,0.0,1,0
Estonian,et_ee,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,68,0,0.0,0.0,244,0,1468,0,0.0,4,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fi_fi/,,,0,0,0.0,0,0.0,5,0
Faroese,fo_fo,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/fr_fr/,,,0,0,0.0,0,0.0,1,0
Galician (Spain),gl_es,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/id_id/,,,0,0,0.0,0,0.0,1,0
Icelandic,is_is,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,68,1,1.4,0.4,244,1,1468,8,0.5,4,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/it_it/,2024-03-29 13:24:13.479402+00:00,,0,0,0.0,1,1.4,4,0
Japanese,ja_jp,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,68,1,1.4,0.4,244,1,1468,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ko_kr/,2024-03-06 21:21:33.300990+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,68,1,1.4,0.4,244,1,1468,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/nl_nl/,2024-04-15 04:11:59.338249+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,68,4,5.8,1.6,244,4,1468,31,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ru_ru/,2024-04-15 04:11:59.508630+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/sv_se/,,,0,0,0.0,0,0.0,1,0
Silesian,szl,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,68,0,0.0,0.0,244,0,1468,0,0.0,36,52.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/zh_cn/,,,0,0,0.0,0,0.0,55,0
Chinese (Taiwan),zh_tw,68,0,0.0,0.0,244,0,1468,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-reicast/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-reicast/zh_tw/,,,0,0,0.0,0,0.0,0,0
