name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/af_za/,,,0,1,3.7,0,0.0,0,0
Amharic (Ethiopia),am_et,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/am_et/,,,0,1,3.7,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ar_sa/,,,0,1,3.7,0,0.0,0,0
Asturian (Spain),ast_es,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ast_es/,2022-07-17 20:15:26.716574+00:00,,1,1,3.7,0,0.0,0,0
Azerbaijani,az_az,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/az_az/,,,0,1,3.7,0,0.0,0,0
Belarusian,be_by,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/be_by/,,,0,1,3.7,0,0.0,0,0
Bulgarian,bg_bg,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/bg_bg/,,,0,1,3.7,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/bs_ba/,,,0,1,3.7,0,0.0,0,0
Catalan (Spain),ca_es,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ca_es/,,,0,1,3.7,0,0.0,0,0
Czech,cs_cz,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/cs_cz/,,,0,1,3.7,0,0.0,0,0
Welsh (United Kingdom),cy_gb,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/cy_gb/,,,0,1,3.7,0,0.0,0,0
Danish,da_dk,27,27,100.0,100.0,76,76,542,542,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/da_dk/,2023-04-13 07:38:13.900091+00:00,,2,1,3.7,26,96.2,0,0
German,de_de,27,27,100.0,100.0,76,76,542,542,100.0,1,3.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/de_de/,2023-02-02 12:09:01.809642+00:00,,27,1,3.7,0,0.0,0,0
Greek,el_gr,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/el_gr/,,,0,1,3.7,0,0.0,0,0
English (Australia),en_au,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/en_au/,,,0,1,3.7,0,0.0,0,0
English (United Kingdom),en_gb,27,27,100.0,100.0,76,76,542,542,100.0,1,3.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/en_gb/,,,0,27,100.0,0,0.0,0,0
English (New Zealand),en_nz,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/en_nz/,,,0,1,3.7,0,0.0,0,0
English (United States),en_us,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/en_us/,,,0,1,3.7,0,0.0,0,0
Esperanto,eo,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/eo/,,,0,1,3.7,0,0.0,0,0
Spanish (Argentina),es_ar,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/es_ar/,2023-01-22 15:28:10.231699+00:00,,1,1,3.7,0,0.0,0,0
Spanish (Spain),es_es,27,27,100.0,100.0,76,76,542,542,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/es_es/,2024-01-18 21:32:36.303087+00:00,,1,1,3.7,0,0.0,0,0
Spanish (Mexico),es_mx,27,25,92.5,78.9,76,60,542,448,82.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/es_mx/,2021-06-24 22:56:19.562245+00:00,,25,1,3.7,0,0.0,0,0
Estonian,et_ee,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/et_ee/,,,0,1,3.7,0,0.0,0,0
Basque (Spain),eu_es,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/eu_es/,,,0,1,3.7,0,0.0,0,0
Persian (Afghanistan),fa_af,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fa_af/,,,0,1,3.7,0,0.0,0,0
Persian (Iran),fa_ir,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fa_ir/,,,0,1,3.7,0,0.0,0,0
Finnish,fi_fi,27,7,25.9,18.4,76,14,542,97,17.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fi_fi/,2023-04-25 09:03:51.019541+00:00,,1,1,3.7,2,7.4,0,0
Faroese,fo_fo,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fo_fo/,,,0,1,3.7,0,0.0,0,0
French (Canada),fr_ca,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fr_ca/,,,0,1,3.7,0,0.0,0,0
French (France),fr_fr,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/fr_fr/,2023-01-31 17:08:49.737159+00:00,,1,1,3.7,1,3.7,0,0
Galician (Spain),gl_es,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/gl_es/,,,0,1,3.7,0,0.0,0,0
Hebrew (Israel),he_il,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/he_il/,,,0,1,3.7,0,0.0,0,0
Hindi (India),hi_in,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/hi_in/,,,0,1,3.7,0,0.0,0,0
Croatian,hr_hr,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/hr_hr/,,,0,1,3.7,0,0.0,0,0
Hungarian,hu_hu,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/hu_hu/,,,0,1,3.7,0,0.0,0,0
Armenian,hy_am,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/hy_am/,,,0,1,3.7,0,0.0,0,0
Indonesian,id_id,27,3,11.1,9.2,76,7,542,53,9.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/id_id/,2022-12-29 22:25:27.146441+00:00,,1,1,3.7,0,0.0,0,0
Icelandic,is_is,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/is_is/,,,0,1,3.7,0,0.0,0,0
Italian,it_it,27,5,18.5,14.4,76,11,542,90,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/it_it/,2024-01-12 15:47:33.712885+00:00,,1,1,3.7,4,14.8,0,0
Japanese,ja_jp,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ja_jp/,,,0,1,3.7,0,0.0,0,0
Kannada (India),kn_in,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/kn_in/,,,0,1,3.7,0,0.0,0,0
Korean,ko_kr,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ko_kr/,2021-10-10 03:51:13.946913+00:00,,0,1,3.7,0,0.0,0,0
Lithuanian,lt_lt,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/lt_lt/,,,0,1,3.7,0,0.0,0,0
Latvian,lv_lv,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/lv_lv/,,,0,1,3.7,0,0.0,0,0
Maori,mi,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/mi/,,,0,1,3.7,0,0.0,0,0
Macedonian,mk_mk,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/mk_mk/,,,0,1,3.7,0,0.0,0,0
Malayalam (India),ml_in,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ml_in/,,,0,1,3.7,0,0.0,0,0
Mongolian,mn_mn,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/mn_mn/,,,0,1,3.7,0,0.0,0,0
Malay,ms_my,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ms_my/,,,0,1,3.7,0,0.0,0,0
Maltese,mt_mt,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/mt_mt/,,,0,1,3.7,0,0.0,0,0
Burmese,my_mm,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/my_mm/,,,0,1,3.7,0,0.0,0,0
Norwegian Bokmål,nb_no,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/nb_no/,,,0,1,3.7,0,0.0,0,0
Dutch,nl_nl,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/nl_nl/,2024-01-18 09:00:50.266154+00:00,,1,1,3.7,0,0.0,0,0
Occitan (France),oc_fr,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/oc_fr/,,,0,1,3.7,0,0.0,0,0
Ossetian,os_os,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/os_os/,,,0,1,3.7,0,0.0,0,0
Polish,pl_pl,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/pl_pl/,,,0,1,3.7,0,0.0,0,0
Portuguese (Brazil),pt_br,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/pt_br/,,,0,1,3.7,0,0.0,0,0
Portuguese (Portugal),pt_pt,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/pt_pt/,,,0,1,3.7,0,0.0,0,0
Romanian,ro_ro,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ro_ro/,,,0,1,3.7,0,0.0,0,0
Russian,ru_ru,27,5,18.5,13.1,76,10,542,69,12.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ru_ru/,2022-05-04 12:36:58.837944+00:00,,1,1,3.7,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/si_lk/,,,0,1,3.7,0,0.0,0,0
Slovak,sk_sk,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sk_sk/,,,0,1,3.7,0,0.0,0,0
Slovenian,sl_si,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sl_si/,,,0,1,3.7,0,0.0,0,0
Albanian,sq_al,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sq_al/,,,0,1,3.7,0,0.0,0,0
Serbian,sr_rs,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sr_rs/,,,0,1,3.7,0,0.0,0,0
Serbian (latin),sr_Latn,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sr_Latn/,,,0,1,3.7,0,0.0,0,0
Swedish,sv_se,27,2,7.4,7.8,76,6,542,44,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/sv_se/,2022-01-31 23:04:50.200555+00:00,,1,1,3.7,0,0.0,0,0
Silesian,szl,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/szl/,,,0,1,3.7,0,0.0,0,0
Tamil (India),ta_in,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/ta_in/,,,0,1,3.7,0,0.0,0,0
Telugu (India),te_in,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/te_in/,,,0,1,3.7,0,0.0,0,0
Tajik,tg_tj,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/tg_tj/,,,0,1,3.7,0,0.0,0,0
Thai,th_th,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/th_th/,,,0,1,3.7,0,0.0,0,0
Turkish,tr_tr,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/tr_tr/,,,0,1,3.7,0,0.0,0,0
Ukrainian,uk_ua,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/uk_ua/,,,0,1,3.7,0,0.0,0,0
Uzbek,uz_uz,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/uz_uz/,,,0,1,3.7,0,0.0,0,0
Vietnamese,vi_vn,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/vi_vn/,,,0,1,3.7,0,0.0,0,0
Chinese (China),zh_cn,27,27,100.0,100.0,76,76,542,542,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/zh_cn/,2022-07-18 08:42:08.466283+00:00,,24,1,3.7,0,0.0,0,0
Chinese (Taiwan),zh_tw,27,1,3.7,6.5,76,5,542,36,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-ppsspp/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-ppsspp/zh_tw/,,,0,1,3.7,0,0.0,0,0
