name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ast_es/,2022-07-17 20:15:26.598197+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,16,13,81.2,86.5,52,45,344,296,86.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/da_dk/,2024-01-18 09:54:56.139061+00:00,,1,0,0.0,13,81.2,0,0
German,de_de,16,8,50.0,30.7,52,16,344,130,37.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/de_de/,2024-01-26 07:36:51.432916+00:00,,0,0,0.0,0,0.0,1,0
Greek,el_gr,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,52,52,344,344,100.0,3,18.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/es_ar/,2024-01-26 07:36:51.652181+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,52,52,344,344,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/es_es/,2024-01-27 19:18:30.065024+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,5,31.2,17.3,52,9,344,75,21.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/es_mx/,2024-01-26 07:36:51.723272+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,6,37.5,21.1,52,11,344,95,27.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fi_fi/,2024-01-26 07:36:51.916192+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/fr_fr/,2024-01-26 07:36:52.035718+00:00,,0,0,0.0,1,6.2,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,16,2,12.5,3.8,52,2,344,17,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/id_id/,2022-12-29 22:25:14.993614+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,16,9,56.2,36.5,52,19,344,145,42.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/it_it/,2023-12-26 05:38:55.173899+00:00,,1,0,0.0,8,50.0,0,0
Japanese,ja_jp,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ko_kr/,2024-01-26 07:36:52.505503+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/nl_nl/,2024-01-18 09:00:49.798099+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,16,3,18.7,9.6,52,5,344,40,11.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ru_ru/,2023-01-16 23:04:45.220866+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,1,6.2,1.9,52,1,344,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/sv_se/,2024-01-26 07:36:53.506868+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,12,75.0,80.7,52,42,344,281,81.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/zh_cn/,2023-05-18 07:43:24.325455+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,52,0,344,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gpsp/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gpsp/zh_tw/,,,0,0,0.0,0,0.0,0,0
