name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,45,2,4.4,1.6,177,3,1021,25,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ast_es/,2023-06-23 10:31:51.981601+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,45,23,51.1,57.6,177,102,1021,641,62.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/da_dk/,2024-04-21 08:16:42.532316+00:00,,6,0,0.0,22,48.8,0,0
German,de_de,45,11,24.4,31.0,177,55,1021,359,35.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/de_de/,2023-02-01 20:12:48.231211+00:00,,10,0,0.0,0,0.0,6,0
Greek,el_gr,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,45,45,100.0,100.0,177,177,1021,1021,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/en_gb/,,,0,45,100.0,0,0.0,0,0
English (New Zealand),en_nz,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,45,1,2.2,0.5,177,1,1021,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/es_ar/,2023-01-22 15:28:11.097276+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,45,45,100.0,100.0,177,177,1021,1021,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/es_es/,2024-01-18 21:31:35.925276+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,45,2,4.4,2.2,177,4,1021,33,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/es_mx/,2023-10-23 00:00:22.605746+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,45,4,8.8,5.6,177,10,1021,83,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fi_fi/,2023-07-23 07:38:03.553115+00:00,,2,0,0.0,1,2.2,0,0
Faroese,fo_fo,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,45,1,2.2,0.5,177,1,1021,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/fr_fr/,2023-01-31 17:09:09.932409+00:00,,1,0,0.0,1,2.2,0,0
Galician (Spain),gl_es,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,45,2,4.4,1.6,177,3,1021,25,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/id_id/,2023-10-22 11:35:02.672255+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,45,20,44.4,51.4,177,91,1021,593,58.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/it_it/,2023-12-14 02:34:38.298310+00:00,,1,0,0.0,20,44.4,0,0
Japanese,ja_jp,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,45,1,2.2,0.5,177,1,1021,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ko_kr/,2023-06-19 06:18:04.782453+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,45,1,2.2,0.5,177,1,1021,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/nl_nl/,2024-01-18 09:00:50.961074+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,45,3,6.6,2.8,177,5,1021,38,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ru_ru/,2023-06-24 09:58:56.354834+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,45,1,2.2,0.5,177,1,1021,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/sv_se/,2022-01-31 23:04:50.918701+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,45,17,37.7,44.6,177,79,1021,500,48.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/zh_cn/,2024-01-18 08:47:02.258229+00:00,,3,0,0.0,0,0.0,6,0
Chinese (Taiwan),zh_tw,45,0,0.0,0.0,177,0,1021,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce/zh_tw/,,,0,0,0.0,0,0.0,0,0
