name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,110,26,23.6,4.7,718,34,4595,195,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/af_za/,2021-05-18 07:57:25.890529+00:00,,27,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,110,22,20.0,3.7,718,27,4595,147,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/am_et/,2021-05-18 08:11:38.706523+00:00,,22,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,110,22,20.0,3.7,718,27,4595,147,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ar_sa/,2021-11-01 08:50:11.898641+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,110,15,13.6,2.6,718,19,4595,108,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ast_es/,2021-05-21 20:02:47.555358+00:00,,15,0,0.0,0,0.0,0,0
Azerbaijani,az_az,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/bg_bg/,2024-01-26 07:44:19.196467+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/cs_cz/,2021-11-03 12:39:43.747962+00:00,,43,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/da_dk/,2022-01-27 14:35:51.020152+00:00,,15,0,0.0,108,98.1,0,0
German,de_de,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/de_de/,2023-02-02 21:42:30.405838+00:00,,60,0,0.0,108,98.1,0,0
Greek,el_gr,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,110,110,100.0,100.0,718,718,4595,4595,100.0,5,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/en_gb/,,,0,110,100.0,0,0.0,0,8
English (New Zealand),en_nz,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,110,110,100.0,100.0,718,718,4595,4595,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/es_es/,2024-01-26 11:47:41.271543+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/es_mx/,2021-12-06 20:31:25.022206+00:00,,56,0,0.0,0,0.0,0,0
Estonian,et_ee,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/eu_es/,2024-01-26 07:44:23.545020+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fi_fi/,2022-06-26 12:23:01.713254+00:00,,17,0,0.0,108,98.1,0,0
Faroese,fo_fo,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fr_ca/,2024-01-26 07:44:24.196486+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,110,110,100.0,100.0,718,718,4595,4595,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/fr_fr/,2024-02-20 21:18:32.864004+00:00,,0,0,0.0,110,100.0,0,0
Galician (Spain),gl_es,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,110,108,98.1,98.8,718,710,4595,4542,98.8,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/hr_hr/,2023-01-04 14:32:26.700236+00:00,,38,0,0.0,108,98.1,0,0
Hungarian,hu_hu,110,64,58.1,38.4,718,276,4595,1878,40.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/hu_hu/,2021-05-18 08:00:19.290935+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy_am,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,110,110,100.0,100.0,718,718,4595,4595,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/it_it/,2024-01-26 09:22:17.916538+00:00,,4,0,0.0,110,100.0,0,0
Japanese,ja_jp,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ja_jp/,2024-01-26 07:44:25.760031+00:00,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,110,110,100.0,100.0,718,718,4595,4595,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ko_kr/,2024-01-31 02:35:56.752255+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/lt_lt/,2024-01-26 07:44:26.215868+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/lv_lv/,2024-01-26 07:44:26.557205+00:00,,0,0,0.0,0,0.0,0,0
Maori,mi,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/nb_no/,2024-01-26 07:44:27.600896+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/nl_nl/,2024-01-26 07:44:27.727386+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,110,110,100.0,100.0,718,718,4595,4595,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/pl_pl/,2024-01-26 12:57:47.273053+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,110,105,95.4,92.0,718,661,4595,4182,91.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/pt_br/,2021-04-27 23:39:02.328429+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/pt_pt/,2024-01-26 07:44:28.495072+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ro_ro/,2024-01-26 07:44:28.619359+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,110,65,59.0,36.2,718,260,4595,1629,35.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ru_ru/,2024-01-26 07:44:28.747289+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,110,69,62.7,39.6,718,285,4595,1925,41.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sk_sk/,2021-05-18 07:58:48.109108+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,110,19,17.2,3.3,718,24,4595,133,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sq_al/,2021-05-18 08:08:04.685079+00:00,,20,0,0.0,0,0.0,0,0
Serbian,sr_rs,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,110,1,0.9,0.1,718,1,4595,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sr_Latn/,2022-01-16 13:04:23.172961+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,110,68,61.8,41.6,718,299,4595,1937,42.1,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/sv_se/,2022-01-10 02:16:25.013234+00:00,,68,0,0.0,0,0.0,1,0
Silesian,szl,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/tr_tr/,2024-01-26 07:44:30.489477+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,110,2,1.8,0.2,718,2,4595,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/uk_ua/,2024-01-26 07:44:30.664888+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,110,108,98.1,98.8,718,710,4595,4542,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/zh_cn/,2021-11-20 02:23:35.572277+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,110,0,0.0,0.0,718,0,4595,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-services/service-subsmangler/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-services/service-subsmangler/zh_tw/,,,0,0,0.0,0,0.0,0,0
