name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/da_dk/,2023-04-10 11:06:07.067523+00:00,,1,0,0.0,3,100.0,0,0
German,de_de,3,2,66.6,91.4,35,32,251,229,91.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/de_de/,2023-02-01 20:25:21.909318+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/es_es/,2023-03-24 07:25:43.015333+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/it_it/,2023-12-10 04:53:40.268739+00:00,,1,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ko_kr/,2023-11-23 23:56:27.962684+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,35,35,251,251,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/zh_cn/,2023-05-17 06:49:36.928887+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,35,0,251,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbneo/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbneo/zh_tw/,,,0,0,0.0,0,0.0,0,0
