name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ast_es/,2022-03-08 08:16:21.555260+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/be_by/,2022-07-28 13:06:03.758503+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/bg_bg/,2022-07-28 13:12:53.934288+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/bs_ba/,2022-07-28 13:11:12.567251+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ca_es/,2022-07-28 21:01:06.135058+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/cs_cz/,2022-07-28 20:57:42.086513+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/da_dk/,2022-06-17 12:23:04.721430+00:00,,2,0,0.0,24,100.0,0,0
German,de_de,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/de_de/,2023-02-01 19:18:31.367425+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/en_gb/,,,0,24,100.0,0,0.0,0,0
English (New Zealand),en_nz,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/es_es/,2023-01-04 10:54:58.770647+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,24,16,66.6,32.7,58,19,314,65,20.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/es_mx/,2022-04-05 09:16:29.902686+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et_ee,24,2,8.3,3.4,58,2,314,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/et_ee/,2022-07-29 09:54:55.755744+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,24,5,20.8,13.7,58,8,314,50,15.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/eu_es/,2023-01-31 13:04:57.019049+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fi_fi/,2022-07-08 15:11:08.004672+00:00,,32,0,0.0,24,100.0,0,0
Faroese,fo_fo,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fr_ca/,2022-07-28 21:12:45.070723+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/fr_fr/,2023-01-30 16:55:15.419895+00:00,,19,0,0.0,24,100.0,0,0
Galician (Spain),gl_es,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/he_il/,2022-07-28 21:07:57.206160+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/hr_hr/,2022-07-28 20:59:50.895712+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/hu_hu/,2022-07-28 21:05:14.325237+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/id_id/,2022-07-29 10:05:47.478079+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/is_is/,2022-07-29 10:07:52.116941+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/it_it/,2023-08-06 23:32:31.251340+00:00,,1,0,0.0,5,20.8,0,0
Japanese,ja_jp,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ja_jp/,2022-07-29 10:01:02.689202+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ko_kr/,2022-07-29 13:36:35.981832+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/lt_lt/,2022-07-29 13:32:57.092978+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,24,2,8.3,3.4,58,2,314,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ms_my/,2022-07-29 13:30:44.379226+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,24,2,8.3,3.4,58,2,314,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/nb_no/,2022-07-29 13:28:27.512709+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,24,5,20.8,13.7,58,8,314,50,15.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/nl_nl/,2022-03-02 11:27:53.918266+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/pl_pl/,2022-07-29 13:50:28.940365+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/pt_br/,2022-07-29 13:48:33.404903+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/pt_pt/,2022-07-29 13:45:49.887235+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,24,2,8.3,3.4,58,2,314,9,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ro_ro/,2022-07-29 13:44:48.593804+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ru_ru/,2022-09-08 11:00:37.672273+00:00,,7,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,24,4,16.6,6.8,58,4,314,15,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sk_sk/,2023-03-11 13:02:30.487643+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,24,2,8.3,3.4,58,2,314,7,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/uk_ua/,2024-01-18 08:48:58.295240+00:00,,1,0,0.0,0,0.0,14,0
Uzbek,uz_uz,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,24,24,100.0,100.0,58,58,314,314,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/zh_cn/,2021-09-14 06:21:55.358480+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,24,0,0.0,0.0,58,0,314,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-intellivision/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-intellivision/zh_tw/,,,0,0,0.0,0,0.0,0,0
