name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,110,10,9.0,4.3,364,16,2161,83,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/af_za/,2021-05-07 12:38:39.108412+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq_al,110,6,5.4,2.1,364,8,2161,37,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sq_al/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,110,6,5.4,1.9,364,7,2161,33,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,110,6,5.4,2.1,364,8,2161,37,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ar_sa/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,110,3,2.7,0.8,364,3,2161,14,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/hy_am/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,110,3,2.7,0.8,364,3,2161,14,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/az_az/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,110,76,69.0,60.7,364,221,2161,1218,56.3,3,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/eu_es/,2023-01-26 23:43:35.775310+00:00,,78,0,0.0,0,0.0,0,0
Belarusian,be_by,110,10,9.0,4.3,364,16,2161,83,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/be_by/,2022-02-22 08:23:54.624758+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,110,6,5.4,2.1,364,8,2161,37,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/bs_ba/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,110,38,34.5,22.8,364,83,2161,466,21.5,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/bg_bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,110,4,3.6,1.0,364,4,2161,19,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/my_mm/,2021-05-07 12:31:46.607276+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,110,110,100.0,100.0,364,364,2161,2161,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ca_es/,2022-08-06 18:29:11.374176+00:00,,114,0,0.0,43,39.0,0,0
Chinese (China),zh_cn,110,110,100.0,100.0,364,364,2161,2161,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/zh_cn/,2021-10-21 04:39:35.956983+00:00,,97,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,110,11,10.0,5.2,364,19,2161,101,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/zh_tw/,2023-01-16 22:50:12.646771+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr_hr,110,110,100.0,100.0,364,364,2161,2161,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/hr_hr/,2023-01-06 12:24:01.125784+00:00,,35,0,0.0,108,98.1,0,0
Czech,cs_cz,110,12,10.9,4.6,364,17,2161,87,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/cs_cz/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,110,110,100.0,100.0,364,364,2161,2161,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/da_dk/,2021-12-19 23:18:19.699247+00:00,,63,0,0.0,110,100.0,0,0
Dutch,nl_nl,110,105,95.4,97.2,364,354,2161,2116,97.9,1,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/nl_nl/,2022-09-06 07:59:04.767157+00:00,,55,0,0.0,0,0.0,0,0
English (Australia),en_au,110,12,10.9,5.2,364,19,2161,95,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/en_au/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_nz,110,50,45.4,42.5,364,155,2161,862,39.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,110,110,100.0,100.0,364,364,2161,2161,100.0,18,16.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/en_gb/,,,0,110,100.0,0,0.0,0,0
English (United States),en_us,110,50,45.4,42.5,364,155,2161,862,39.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,110,52,47.2,39.5,364,144,2161,783,36.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/eo/,2021-07-29 08:08:03.014059+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,110,98,89.0,78.2,364,285,2161,1608,74.4,3,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/et_ee/,2024-01-13 08:33:52.300554+00:00,,30,0,0.0,0,0.0,0,0
Faroese,fo_fo,110,6,5.4,2.1,364,8,2161,37,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fo_fo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fi_fi/,2023-03-17 11:54:55.425708+00:00,,78,0,0.0,73,66.3,0,0
French (Canada),fr_ca,110,55,50.0,44.5,364,162,2161,918,42.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fr_ca/,2021-12-09 14:33:09.515863+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fr_fr/,2022-12-21 20:18:38.925587+00:00,,112,0,0.0,110,100.0,0,0
Galician (Spain),gl_es,110,39,35.4,27.1,364,99,2161,518,23.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/gl_es/,,,0,0,0.0,0,0.0,0,0
German,de_de,110,110,100.0,100.0,364,364,2161,2161,100.0,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/de_de/,2023-01-31 22:18:37.400408+00:00,,43,0,0.0,72,65.4,0,0
Greek,el_gr,110,25,22.7,10.1,364,37,2161,198,9.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/el_gr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,110,39,35.4,23.3,364,85,2161,471,21.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/he_il/,2021-07-09 07:05:54.365542+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,110,3,2.7,0.8,364,3,2161,14,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/hi_in/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,110,16,14.5,6.0,364,22,2161,123,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/hu_hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,110,11,10.0,4.6,364,17,2161,87,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/is_is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,110,11,10.0,6.8,364,25,2161,120,5.5,1,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/id_id/,2021-07-18 05:08:29.308332+00:00,,6,0,0.0,0,0.0,0,0
Italian,it_it,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/it_it/,2022-12-16 20:10:54.187589+00:00,,129,0,0.0,110,100.0,0,0
Japanese,ja_jp,110,9,8.1,4.1,364,15,2161,78,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ko_kr/,2021-10-13 10:48:56.577013+00:00,,47,0,0.0,0,0.0,0,0
Latvian,lv_lv,110,7,6.3,3.0,364,11,2161,52,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/lv_lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,110,50,45.4,42.5,364,155,2161,862,39.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/lt_lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,110,7,6.3,3.0,364,11,2161,52,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,110,13,11.8,4.6,364,17,2161,95,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ms_my/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,110,1,0.9,0.2,364,1,2161,6,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ml_in/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,110,3,2.7,1.3,364,5,2161,24,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/mt_mt/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,110,2,1.8,0.5,364,2,2161,11,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/mn_mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,110,12,10.9,4.9,364,18,2161,96,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/nb_no/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,110,1,0.9,0.2,364,1,2161,6,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,110,7,6.3,2.7,364,10,2161,55,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/fa_ir/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,110,76,69.0,60.7,364,221,2161,1218,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/pl_pl/,2021-07-30 12:56:44.888417+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/pt_br/,2021-12-03 02:17:57.541267+00:00,,62,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,110,14,12.7,5.4,364,20,2161,109,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,110,40,36.3,23.0,364,84,2161,458,21.1,1,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ru_ru/,2024-01-05 14:17:06.905372+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr_rs,110,5,4.5,1.9,364,7,2161,32,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,110,6,5.4,2.1,364,8,2161,36,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,110,35,31.8,25.5,364,93,2161,555,25.6,2,1.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sk_sk/,2023-09-19 20:11:42.791938+00:00,,0,0,0.0,26,23.6,0,0
Slovenian,sl_si,110,11,10.0,4.1,364,15,2161,70,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sl_si/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,110,10,9.0,4.3,364,16,2161,82,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,110,74,67.2,57.9,364,211,2161,1153,53.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/es_mx/,2021-03-21 05:50:56.757251+00:00,,69,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,110,110,100.0,100.0,364,364,2161,2161,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/es_es/,2023-01-26 23:29:25.491086+00:00,,41,0,0.0,0,0.0,0,0
Swedish,sv_se,110,41,37.2,22.2,364,81,2161,481,22.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/sv_se/,2021-10-21 15:12:59.978704+00:00,,23,0,0.0,0,0.0,0,0
Tamil (India),ta_in,110,7,6.3,3.0,364,11,2161,52,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/ta_in/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,110,10,9.0,4.3,364,16,2161,82,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,110,15,13.6,6.0,364,22,2161,117,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,110,9,8.1,4.1,364,15,2161,78,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,110,4,3.6,1.0,364,4,2161,19,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,110,12,10.9,6.0,364,22,2161,128,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/vi_vn/,2021-08-20 04:34:28.324403+00:00,,8,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,110,8,7.2,3.2,364,12,2161,56,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/-/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/-/cy_gb/,,,0,0,0.0,0,0.0,0,0
