name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,481,86,17.8,6.6,2238,149,14312,1009,7.0,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/af_za/,2021-05-01 12:23:39.070330+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,481,46,9.5,3.0,2238,68,14312,440,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/am_et/,2022-01-27 20:39:59.290503+00:00,,7,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,481,116,24.1,11.3,2238,253,14312,1721,12.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ar_sa/,2022-01-27 20:42:16.693266+00:00,,9,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,481,4,0.8,0.1,2238,4,14312,20,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ast_es/,2021-05-04 10:21:03.001134+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,481,6,1.2,0.3,2238,7,14312,37,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/az_az/,2023-04-27 09:22:49.678251+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,481,76,15.8,6.0,2238,136,14312,941,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/be_by/,2022-04-05 09:36:27.395558+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,481,183,38.0,21.2,2238,476,14312,3048,21.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/bg_bg/,2023-06-16 11:04:24.823284+00:00,,7,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,481,18,3.7,1.0,2238,23,14312,167,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/bs_ba/,2021-05-06 13:56:54.837078+00:00,,5,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,481,119,24.7,10.1,2238,227,14312,1566,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ca_es/,2023-04-27 09:22:50.943583+00:00,,0,0,0.0,1,0.2,0,0
Czech,cs_cz,481,372,77.3,52.2,2238,1169,14312,7684,53.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/cs_cz/,2023-12-07 13:22:56.185790+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,481,42,8.7,2.6,2238,59,14312,390,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/cy_gb/,2022-01-27 21:10:03.714469+00:00,,6,0,0.0,0,0.0,0,0
Danish,da_dk,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/da_dk/,2023-05-04 22:19:23.938076+00:00,,1,0,0.0,481,100.0,0,0
German,de_de,481,480,99.7,99.9,2238,2236,14312,14294,99.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/de_de/,2022-11-12 18:24:16.346710+00:00,,2,0,0.0,480,99.7,0,0
Greek,el_gr,481,206,42.8,25.2,2238,566,14312,3595,25.1,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/el_gr/,2023-04-27 09:22:52.371838+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,481,95,19.7,6.9,2238,156,14312,1048,7.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/en_au/,2023-04-27 09:22:52.605278+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,481,481,100.0,100.0,2238,2238,14312,14312,100.0,6,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/en_gb/,,,0,481,100.0,0,0.0,0,0
English (New Zealand),en_nz,481,435,90.4,90.7,2238,2030,14312,12996,90.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/en_nz/,2023-04-27 09:22:52.962726+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,481,451,93.7,93.2,2238,2088,14312,13341,93.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/en_us/,2023-04-27 09:22:53.204343+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,481,20,4.1,1.2,2238,27,14312,186,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/eo/,2022-01-27 20:36:10.750485+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,481,117,24.3,10.0,2238,225,14312,1519,10.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/es_ar/,2022-01-27 21:05:17.095375+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/es_es/,2023-08-06 16:09:16.649921+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,481,266,55.3,37.0,2238,830,14312,5344,37.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/es_mx/,2022-01-27 21:05:50.471716+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et_ee,481,132,27.4,11.4,2238,257,14312,1745,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/et_ee/,2024-01-15 08:11:27.533370+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,481,363,75.4,66.2,2238,1482,14312,9545,66.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/eu_es/,2021-05-03 08:28:43.313573+00:00,,11,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,481,8,1.6,0.3,2238,8,14312,53,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,481,53,11.0,3.6,2238,81,14312,538,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fa_ir/,2022-01-27 20:58:27.031573+00:00,,21,0,0.0,0,0.0,0,0
Finnish,fi_fi,481,469,97.5,92.6,2238,2074,14312,13245,92.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fi_fi/,2023-10-14 13:33:35.600768+00:00,,1,0,0.0,86,17.8,0,0
Faroese,fo_fo,481,24,4.9,1.3,2238,31,14312,208,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,481,442,91.8,89.6,2238,2007,14312,12856,89.8,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fr_ca/,2022-01-27 20:01:24.232100+00:00,,6,0,0.0,0,0.0,0,0
French (France),fr_fr,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/fr_fr/,2023-05-24 15:41:57.310892+00:00,,1,0,0.0,481,100.0,0,0
Galician (Spain),gl_es,481,254,52.8,26.6,2238,596,14312,3864,26.9,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/gl_es/,2022-01-27 20:48:30.016822+00:00,,9,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,481,251,52.1,29.0,2238,651,14312,4180,29.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/he_il/,2022-01-27 20:49:27.843940+00:00,,10,0,0.0,0,0.0,0,0
Hindi (India),hi_in,481,15,3.1,0.8,2238,18,14312,119,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/hi_in/,2022-01-27 20:49:44.627873+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,481,110,22.8,10.3,2238,232,14312,1603,11.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/hr_hr/,2022-12-29 22:22:07.310809+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,481,410,85.2,59.3,2238,1329,14312,8633,60.3,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/hu_hu/,2022-01-27 20:09:08.816210+00:00,,16,0,0.0,0,0.0,0,0
Armenian,hy_am,481,29,6.0,2.3,2238,52,14312,367,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/hy_am/,2021-05-01 20:05:15.958544+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id_id,481,85,17.6,6.0,2238,136,14312,881,6.1,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/id_id/,2023-10-29 11:39:57.452318+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,481,290,60.2,30.1,2238,675,14312,4520,31.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/is_is/,2023-04-27 09:22:58.751410+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/it_it/,2023-05-17 13:55:47.515718+00:00,,5,0,0.0,481,100.0,0,0
Japanese,ja_jp,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ja_jp/,2023-07-11 12:08:10.766026+00:00,,21,0,0.0,0,0.0,0,0
Kannada (India),kn_in,481,0,0.0,0.0,2238,0,14312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,481,341,70.8,48.4,2238,1084,14312,7073,49.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ko_kr/,2022-01-27 20:52:16.535729+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,481,450,93.5,93.2,2238,2088,14312,13350,93.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/lt_lt/,2023-04-27 09:23:00.213684+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,481,43,8.9,3.1,2238,70,14312,472,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/lv_lv/,2022-01-27 20:52:37.149634+00:00,,8,0,0.0,0,0.0,0,0
Maori,mi,481,9,1.8,0.4,2238,10,14312,79,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/mi/,2022-01-27 20:55:29.593707+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,481,40,8.3,2.7,2238,62,14312,404,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/mk_mk/,2022-01-27 20:53:19.000692+00:00,,7,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,481,1,0.2,0.1,2238,1,14312,11,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,481,8,1.6,0.4,2238,10,14312,75,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/mn_mn/,2022-01-27 20:55:55.275987+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms_my,481,438,91.0,90.9,2238,2035,14312,13035,91.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ms_my/,2022-01-27 20:54:02.867439+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,481,22,4.5,1.5,2238,34,14312,235,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/mt_mt/,2022-01-27 20:55:15.320651+00:00,,13,0,0.0,0,0.0,0,0
Burmese,my_mm,481,28,5.8,1.7,2238,39,14312,265,1.8,2,0.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/my_mm/,2021-01-07 10:36:38.308434+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,481,157,32.6,14.2,2238,318,14312,2070,14.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/nb_no/,2023-04-27 09:23:02.781250+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,481,404,83.9,60.0,2238,1345,14312,8640,60.3,2,0.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/nl_nl/,2022-01-27 20:46:28.017290+00:00,,11,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,481,0,0.0,0.0,2238,0,14312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,481,0,0.0,0.0,2238,0,14312,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,481,382,79.4,53.3,2238,1194,14312,7761,54.2,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/pl_pl/,2023-12-14 14:23:02.939231+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,481,244,50.7,28.4,2238,637,14312,4027,28.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/pt_br/,2023-04-27 09:23:04.233199+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,481,272,56.5,28.0,2238,628,14312,4042,28.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/pt_pt/,2022-01-27 20:59:57.780750+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro_ro,481,101,20.9,7.9,2238,178,14312,1174,8.2,2,0.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ro_ro/,2023-04-27 09:23:04.844833+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ru_ru/,2024-02-25 09:13:21.811494+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,481,2,0.4,0.1,2238,2,14312,19,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/si_lk/,2022-01-27 21:04:27.100141+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,481,335,69.6,48.9,2238,1095,14312,7045,49.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sk_sk/,2022-01-27 20:14:55.575600+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl_si,481,64,13.3,4.5,2238,101,14312,674,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sl_si/,2023-04-27 09:23:05.988378+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,481,53,11.0,3.5,2238,79,14312,493,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sq_al/,2022-01-27 20:39:35.151035+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,481,56,11.6,4.3,2238,97,14312,648,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sr_rs/,2023-04-27 09:23:06.420097+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,481,68,14.1,5.2,2238,118,14312,785,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sr_Latn/,2023-04-27 09:23:06.792834+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,481,129,26.8,9.4,2238,211,14312,1411,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/sv_se/,2023-10-22 12:01:03.816655+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,481,47,9.7,3.8,2238,86,14312,565,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/szl/,2022-07-29 13:43:09.765304+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,481,38,7.9,2.4,2238,54,14312,354,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/ta_in/,2022-01-27 21:07:20.889378+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,481,4,0.8,0.1,2238,4,14312,33,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/te_in/,2021-04-27 09:50:17.962594+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg_tj,481,26,5.4,1.7,2238,40,14312,270,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/tg_tj/,2021-04-27 14:17:23.070506+00:00,,5,0,0.0,0,0.0,0,0
Thai,th_th,481,287,59.6,38.2,2238,855,14312,5431,37.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/th_th/,2021-05-03 08:36:44.760269+00:00,,34,0,0.0,0,0.0,0,0
Turkish,tr_tr,481,119,24.7,8.7,2238,195,14312,1303,9.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/tr_tr/,2022-01-27 21:08:09.903880+00:00,,21,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,481,69,14.3,4.9,2238,111,14312,729,5.0,1,0.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/uk_ua/,2022-06-06 10:35:59.495707+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,481,10,2.0,0.6,2238,14,14312,91,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,481,58,12.0,4.2,2238,95,14312,639,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/vi_vn/,2023-10-22 11:55:59.187569+00:00,,3,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,481,481,100.0,100.0,2238,2238,14312,14312,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/zh_cn/,2023-05-08 09:42:44.306099+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,481,450,93.5,92.0,2238,2061,14312,13177,92.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-skins/skin-rapier/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-skins/skin-rapier/zh_tw/,2023-04-27 09:23:10.360024+00:00,,0,0,0.0,0,0.0,0,0
