name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,80,7,8.7,6.6,106,7,383,18,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ast_es/,2022-04-05 09:35:15.457261+00:00,,7,0,0.0,0,0.0,0,0
Azerbaijani,az_az,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/be_by/,2022-07-17 19:50:00.270725+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,80,4,5.0,3.7,106,4,383,15,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/bg_bg/,2022-07-17 19:50:37.688454+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/bs_ba/,2022-07-17 19:50:27.788132+00:00,,8,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ca_es/,2022-07-17 19:51:53.961024+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs_cz,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/cs_cz/,2022-07-17 19:52:22.017139+00:00,,8,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/da_dk/,2021-11-04 13:23:17.482819+00:00,,80,0,0.0,80,100.0,0,0
German,de_de,80,80,100.0,100.0,106,106,383,383,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/de_de/,2023-01-30 17:36:24.287239+00:00,,14,0,0.0,0,0.0,0,0
Greek,el_gr,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/en_gb/,,,0,80,100.0,0,0.0,0,0
English (New Zealand),en_nz,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/es_es/,2023-01-04 11:17:34.935479+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,80,69,86.2,70.7,106,75,383,176,45.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/es_mx/,2022-09-05 09:21:28.983269+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,80,2,2.5,1.8,106,2,383,9,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/et_ee/,2022-07-17 19:52:33.032906+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,80,7,8.7,6.6,106,7,383,18,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/eu_es/,2023-02-17 00:58:01.826208+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fi_fi/,2022-07-10 12:26:33.757239+00:00,,1,0,0.0,80,100.0,0,0
Faroese,fo_fo,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,80,5,6.2,4.7,106,5,383,16,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fr_ca/,2022-07-17 19:52:41.237174+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,80,80,100.0,100.0,106,106,383,383,100.0,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/fr_fr/,2023-01-27 19:24:28.874900+00:00,,137,0,0.0,80,100.0,0,0
Galician (Spain),gl_es,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/he_il/,2022-07-17 19:52:58.316138+00:00,,8,0,0.0,0,0.0,0,0
Hindi (India),hi_in,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/hr_hr/,2022-07-17 19:52:10.382772+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu_hu,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/hu_hu/,2022-07-17 19:55:30.552773+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy_am,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/id_id/,2022-07-17 19:56:00.005844+00:00,,8,0,0.0,0,0.0,0,0
Icelandic,is_is,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/is_is/,2022-07-17 19:55:43.552086+00:00,,8,0,0.0,0,0.0,0,0
Italian,it_it,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/it_it/,2024-01-15 02:56:01.438946+00:00,,17,0,0.0,76,95.0,0,0
Japanese,ja_jp,80,4,5.0,3.7,106,4,383,15,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ja_jp/,2022-07-17 19:57:53.255775+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ko_kr/,2022-07-17 19:58:22.989740+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/lt_lt/,2022-07-17 19:58:49.991091+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv_lv,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,80,3,3.7,2.8,106,3,383,10,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ms_my/,2022-07-17 20:03:29.805142+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,80,6,7.5,5.6,106,6,383,13,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/nb_no/,2022-07-17 20:03:49.535602+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl_nl,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/nl_nl/,2022-07-17 19:52:27.774095+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,80,9,11.2,8.4,106,9,383,20,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/pl_pl/,2023-03-11 13:00:59.269970+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,80,8,10.0,7.5,106,8,383,19,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/pt_br/,2022-07-17 20:04:28.127924+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,80,4,5.0,3.7,106,4,383,15,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/pt_pt/,2022-07-29 13:46:58.259685+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,80,2,2.5,1.8,106,2,383,9,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ro_ro/,2022-07-17 20:04:34.630401+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ru_ru/,2022-04-04 11:46:21.432920+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,80,7,8.7,6.6,106,7,383,18,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sk_sk/,2023-03-11 13:03:15.806959+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl_si,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,80,73,91.2,72.6,106,77,383,165,43.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/uk_ua/,2023-07-31 23:03:33.135520+00:00,,73,0,0.0,0,0.0,2,0
Uzbek,uz_uz,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,80,80,100.0,100.0,106,106,383,383,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/zh_cn/,2022-02-02 00:24:48.305707+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,80,0,0.0,0.0,106,0,383,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-elektronika-bk/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-elektronika-bk/zh_tw/,,,0,0,0.0,0,0.0,0,0
