name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,83,7,8.4,5.4,128,7,442,18,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ast_es/,2022-04-05 09:35:06.171200+00:00,,7,0,0.0,0,0.0,0,0
Azerbaijani,az_az,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/be_by/,2022-07-17 19:40:55.907091+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,83,4,4.8,3.1,128,4,442,15,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/bg_bg/,2022-07-17 19:41:28.299818+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/bs_ba/,2022-07-17 19:41:19.290748+00:00,,8,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ca_es/,2022-07-17 19:41:40.375049+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs_cz,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/cs_cz/,2022-07-17 19:42:07.309549+00:00,,8,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,83,70,84.3,84.3,128,108,442,357,80.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/da_dk/,2021-07-27 17:18:36.470837+00:00,,60,0,0.0,70,84.3,5,0
German,de_de,83,70,84.3,84.3,128,108,442,357,80.7,1,1.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/de_de/,2023-11-04 19:18:47.498995+00:00,,0,0,0.0,0,0.0,7,0
Greek,el_gr,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,83,83,100.0,100.0,128,128,442,442,100.0,9,10.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/en_gb/,,,0,83,100.0,0,0.0,0,0
English (New Zealand),en_nz,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,83,83,100.0,100.0,128,128,442,442,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/es_es/,2023-11-20 17:57:12.465373+00:00,,11,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,83,68,81.9,82.8,128,106,442,355,80.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/es_mx/,2023-09-06 22:39:47.194829+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,83,2,2.4,1.5,128,2,442,9,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/et_ee/,2022-07-17 19:42:18.996578+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,83,7,8.4,5.4,128,7,442,18,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/eu_es/,2023-09-06 22:39:47.519827+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,83,81,97.5,81.2,128,104,442,302,68.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fi_fi/,2023-09-10 18:37:58.724759+00:00,,0,0,0.0,29,34.9,0,0
Faroese,fo_fo,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,83,5,6.0,3.9,128,5,442,16,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fr_ca/,2022-07-17 19:42:30.985803+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,83,75,90.3,88.2,128,113,442,366,82.8,2,2.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/fr_fr/,2023-10-23 00:02:18.546209+00:00,,5,0,0.0,70,84.3,0,0
Galician (Spain),gl_es,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/he_il/,2022-07-17 19:43:03.476387+00:00,,8,0,0.0,0,0.0,0,0
Hindi (India),hi_in,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/hr_hr/,2022-07-17 19:41:55.268176+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu_hu,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/hu_hu/,2022-07-17 19:43:20.098034+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy_am,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/id_id/,2022-07-17 19:44:10.517848+00:00,,8,0,0.0,0,0.0,0,0
Icelandic,is_is,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/is_is/,2022-07-17 19:43:36.507680+00:00,,8,0,0.0,0,0.0,0,0
Italian,it_it,83,83,100.0,100.0,128,128,442,442,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/it_it/,2023-09-28 03:11:43.463234+00:00,,0,0,0.0,39,46.9,0,0
Japanese,ja_jp,83,4,4.8,3.1,128,4,442,15,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ja_jp/,2022-07-17 19:44:27.135799+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ko_kr/,2022-07-17 19:44:53.999706+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/lt_lt/,2022-07-17 19:45:12.140161+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv_lv,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,83,3,3.6,2.3,128,3,442,10,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ms_my/,2022-07-17 19:45:18.684603+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,83,6,7.2,4.6,128,6,442,13,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/nb_no/,2022-07-17 19:45:28.328899+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl_nl,83,9,10.8,9.3,128,12,442,58,13.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/nl_nl/,2022-07-17 19:42:12.879243+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,83,10,12.0,10.1,128,13,442,59,13.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/pl_pl/,2023-09-06 22:39:52.043241+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,83,8,9.6,6.2,128,8,442,19,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/pt_br/,2022-07-17 19:45:49.850470+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,83,4,4.8,3.1,128,4,442,15,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/pt_pt/,2022-07-17 19:45:59.830156+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,83,2,2.4,1.5,128,2,442,9,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ro_ro/,2022-07-17 19:46:06.859160+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,83,83,100.0,100.0,128,128,442,442,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ru_ru/,2024-02-24 20:13:23.116915+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,83,7,8.4,5.4,128,7,442,18,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sk_sk/,2023-09-06 22:39:53.112661+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,83,5,6.0,6.2,128,8,442,43,9.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/uk_ua/,2023-12-07 13:05:45.715475+00:00,,1,0,0.0,0,0.0,51,0
Uzbek,uz_uz,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,83,70,84.3,84.3,128,108,442,357,80.7,3,3.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/zh_cn/,2023-09-06 22:40:00.078847+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Taiwan),zh_tw,83,0,0.0,0.0,128,0,442,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amstrad-keyboard/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amstrad-keyboard/zh_tw/,,,0,0,0.0,0,0.0,0,0
