name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/af_za/,2021-05-31 12:42:26.514323+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/am_et/,2022-01-09 00:12:14.506087+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ar_sa/,2021-05-31 12:43:53.467001+00:00,,2,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,14,6,42.8,12.2,49,6,294,17,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ast_es/,2022-06-17 12:22:05.854125+00:00,,2,0,0.0,1,7.1,0,0
Azerbaijani,az_az,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/az_az/,2021-05-31 12:44:53.459980+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be_by,14,8,57.1,16.3,49,8,294,28,9.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/be_by/,2022-07-17 20:06:03.370478+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,14,6,42.8,12.2,49,6,294,26,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/bg_bg/,2022-07-17 20:06:52.497508+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,14,8,57.1,16.3,49,8,294,28,9.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/bs_ba/,2022-07-17 20:06:14.181018+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,14,8,57.1,16.3,49,8,294,28,9.5,1,7.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ca_es/,2022-09-16 23:32:29.636638+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/cs_cz/,2022-07-17 20:08:29.565340+00:00,,5,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/cy_gb/,2021-05-31 12:42:04.683205+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/da_dk/,2023-02-19 23:07:25.863304+00:00,,6,0,0.0,14,100.0,0,0
German,de_de,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/de_de/,2023-02-01 19:18:31.387454+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/el_gr/,2022-07-17 20:09:12.829547+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,14,14,100.0,100.0,49,49,294,294,100.0,6,42.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/en_gb/,,,0,14,100.0,0,0.0,0,0
English (New Zealand),en_nz,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/eo/,2022-07-17 20:08:45.240932+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/es_ar/,2022-07-17 19:12:18.811189+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/es_es/,2023-01-04 10:13:21.920167+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,14,13,92.8,44.8,49,22,294,118,40.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/es_mx/,2022-06-07 11:46:48.021559+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,14,3,21.4,6.1,49,3,294,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/et_ee/,2022-07-29 09:54:55.790709+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,14,9,64.2,24.4,49,12,294,63,21.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/eu_es/,2023-01-31 13:05:22.778675+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fi_fi/,2023-02-19 23:09:52.559638+00:00,,3,0,0.0,11,78.5,0,0
Faroese,fo_fo,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fo_fo/,2022-07-17 20:08:49.904675+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,14,6,42.8,12.2,49,6,294,21,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fr_ca/,2022-07-17 20:09:01.053448+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/fr_fr/,2023-02-20 17:26:18.001945+00:00,,3,0,0.0,14,100.0,0,0
Galician (Spain),gl_es,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/he_il/,2022-07-17 20:09:23.049514+00:00,,5,0,0.0,0,0.0,0,0
Hindi (India),hi_in,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/hi_in/,2022-07-17 20:09:28.360598+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/hr_hr/,2022-07-17 20:07:42.505979+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu_hu,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/hu_hu/,2022-07-17 20:09:38.337816+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy_am,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/hy_am/,2021-05-31 12:44:16.376173+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/id_id/,2022-07-17 20:09:59.224857+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/is_is/,2022-07-17 20:09:49.309194+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_it,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/it_it/,2023-03-17 15:38:20.912285+00:00,,1,0,0.0,9,64.2,0,0
Japanese,ja_jp,14,5,35.7,10.2,49,5,294,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ja_jp/,2022-07-17 20:10:17.070652+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ko_kr/,2022-07-17 20:10:26.616372+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/lt_lt/,2022-07-17 20:10:39.895965+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_lv,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/lv_lv/,2022-07-17 20:10:30.860074+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/mi/,2022-07-17 20:10:59.566414+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/mk_mk/,2022-07-17 20:10:44.421710+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/mn_mn/,2022-07-17 20:11:05.726476+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,14,4,28.5,8.1,49,4,294,15,5.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ms_my/,2022-07-17 20:10:50.662120+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,14,1,7.1,2.0,49,1,294,5,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/mt_mt/,2022-07-17 20:10:55.205852+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/my_mm/,2021-06-01 07:17:21.227075+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,14,5,35.7,10.2,49,5,294,16,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/nb_no/,2022-07-17 20:11:13.777223+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,14,9,64.2,24.4,49,12,294,63,21.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/nl_nl/,2022-07-17 20:08:40.283288+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/pl_pl/,2022-07-17 20:11:25.931206+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/pt_br/,2022-07-17 20:11:36.495089+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,14,5,35.7,10.2,49,5,294,20,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/pt_pt/,2022-07-17 20:11:45.600835+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,14,3,21.4,6.1,49,3,294,14,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ro_ro/,2022-07-17 20:11:53.033145+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ru_ru/,2022-01-09 00:12:17.176015+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,14,7,50.0,14.2,49,7,294,22,7.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sk_sk/,2023-03-11 13:02:30.515356+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,14,2,14.2,4.0,49,2,294,11,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sq_al/,2022-07-17 20:05:26.882172+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,14,4,28.5,8.1,49,4,294,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/uk_ua/,2024-01-18 08:48:52.865851+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,14,14,100.0,100.0,49,49,294,294,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/zh_cn/,2022-01-09 00:12:17.899571+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,14,0,0.0,0.0,49,0,294,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gba/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gba/zh_tw/,,,0,0,0.0,0,0.0,0,0
