name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/af_za/,2022-02-19 20:20:51.755216+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/am_et/,2022-02-20 17:01:25.565804+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ar_sa/,2022-02-20 17:07:43.919473+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/az_az/,2022-02-20 17:38:29.221992+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/be_by/,2022-02-20 20:31:20.725274+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/bg_bg/,2022-02-20 23:14:35.159814+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/bs_ba/,2022-02-20 22:06:06.116410+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ca_es/,2022-07-17 20:44:42.780935+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/cs_cz/,2022-07-17 20:44:52.729456+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/cy_gb/,2022-04-05 10:20:48.361460+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/da_dk/,2022-01-09 00:14:22.469665+00:00,,0,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/de_de/,2023-01-30 19:04:42.716346+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/el_gr/,2022-07-17 20:45:30.681045+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/eo/,2022-07-17 20:45:04.885113+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/es_ar/,2022-07-17 19:12:41.041968+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/es_es/,2023-01-08 18:34:28.742814+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,4,50.0,10.2,39,4,238,30,12.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/es_mx/,2022-07-28 21:40:37.515326+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/et_ee/,2022-07-17 20:45:10.142245+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/eu_es/,2022-02-20 19:00:16.304280+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fi_fi/,2022-07-10 08:25:48.377354+00:00,,4,0,0.0,6,75.0,0,0
Faroese,fo_fo,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fo_fo/,2022-07-17 20:45:14.501949+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fr_ca/,2022-07-17 20:45:19.096602+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/fr_fr/,2023-01-30 17:32:45.630019+00:00,,6,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/he_il/,2022-07-17 20:45:35.822778+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/hi_in/,2022-07-17 20:45:49.688878+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/hr_hr/,2022-07-17 20:44:47.664000+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/hu_hu/,2022-07-17 20:45:58.438213+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/hy_am/,2022-02-20 17:22:15.845592+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,8,4,50.0,10.2,39,4,238,30,12.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/id_id/,2023-10-22 11:33:57.033654+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/is_is/,2022-07-17 20:46:03.070430+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/it_it/,2023-08-21 00:11:39.851022+00:00,,0,0,0.0,3,37.5,0,0
Japanese,ja_jp,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ja_jp/,2022-07-17 20:46:16.350183+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ko_kr/,2022-07-17 20:46:21.956058+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/lt_lt/,2022-07-17 20:46:32.154339+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/lv_lv/,2022-07-17 20:46:27.614441+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/mi/,2022-07-17 20:46:49.745150+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/mk_mk/,2022-07-17 20:46:36.857608+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/mn_mn/,2022-07-17 20:46:54.150168+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ms_my/,2022-07-17 20:46:41.169802+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/mt_mt/,2022-07-17 20:46:45.362548+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/nb_no/,2022-07-17 20:46:57.139427+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/nl_nl/,2022-07-17 20:44:57.042244+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/pl_pl/,2022-07-17 20:47:00.126549+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/pt_br/,2022-07-17 20:47:03.813092+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/pt_pt/,2022-07-17 20:47:06.630908+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ro_ro/,2022-07-17 20:47:09.049487+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ru_ru/,2022-09-09 12:07:40.462452+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,3,37.5,7.6,39,3,238,21,8.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sk_sk/,2023-10-22 11:49:21.701511+00:00,,1,0,0.0,1,12.5,0,0
Slovenian,sl_si,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,1,12.5,2.5,39,1,238,5,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sq_al/,2022-07-17 20:44:38.195678+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,39,39,238,238,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/zh_cn/,2022-01-09 00:14:24.917502+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,39,0,238,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-konami-justifier-ps/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-konami-justifier-ps/zh_tw/,,,0,0,0.0,0,0.0,0,0
