name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,6,3,50.0,8.4,59,5,379,33,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/am_et/,2021-06-22 09:29:49.976310+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,6,0,0.0,0.0,59,0,379,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,6,0,0.0,0.0,59,0,379,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/da_dk/,2021-11-09 13:26:43.516244+00:00,,1,0,0.0,6,100.0,0,0
German,de_de,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/de_de/,2023-01-31 01:21:27.003372+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,6,4,66.6,88.1,59,52,379,334,88.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/en_gb/,,,0,6,100.0,0,0.0,0,0
English (New Zealand),en_nz,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,6,4,66.6,88.1,59,52,379,334,88.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/es_es/,2023-02-07 19:01:27.575323+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/es_mx/,2021-12-10 04:49:53.889392+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,6,4,66.6,13.5,59,8,379,50,13.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,6,3,50.0,8.4,59,5,379,33,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fi_fi/,2023-03-17 11:01:29.577956+00:00,,2,0,0.0,2,33.3,0,0
Faroese,fo_fo,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fr_ca/,2021-08-30 11:11:43.148804+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/fr_fr/,2022-12-22 16:47:40.347583+00:00,,6,0,0.0,6,100.0,0,0
Galician (Spain),gl_es,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,6,1,16.6,1.6,59,1,379,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/hr_hr/,2022-12-30 17:15:02.914760+00:00,,1,0,0.0,6,100.0,0,0
Hungarian,hu_hu,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,6,1,16.6,1.6,59,1,379,8,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,6,4,66.6,88.1,59,52,379,334,88.1,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/it_it/,2023-03-28 03:07:28.858487+00:00,,2,0,0.0,6,100.0,0,0
Japanese,ja_jp,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ko_kr/,2021-08-28 13:00:34.929736+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/lt_lt/,2021-12-08 08:34:15.587300+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,6,4,66.6,88.1,59,52,379,334,88.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,6,4,66.6,88.1,59,52,379,334,88.1,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,6,0,0.0,0.0,59,0,379,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/mn_mn/,2021-09-20 07:46:36.520231+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,6,4,66.6,88.1,59,52,379,334,88.1,2,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/mt_mt/,2021-08-30 11:11:58.366147+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,6,5,83.3,93.2,59,55,379,351,92.6,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/pl_pl/,2021-07-12 10:10:05.287435+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,6,6,100.0,100.0,59,59,379,379,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ru_ru/,2024-01-05 18:46:27.458447+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,6,3,50.0,8.4,59,5,379,33,8.7,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,6,4,66.6,88.1,59,52,379,334,88.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/te_in/,2021-08-30 11:11:35.595155+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg_tj,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,6,2,33.3,3.3,59,2,379,16,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,6,5,83.3,93.2,59,55,379,351,92.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-filmon/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-filmon/zh_tw/,,,0,0,0.0,0,0.0,0,0
