name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/da_dk/,2021-10-26 00:12:04.706429+00:00,,12,0,0.0,13,100.0,0,0
German,de_de,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/de_de/,2023-01-30 22:22:46.560440+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_nz/,2022-03-01 20:44:52.160755+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,4,30.7,10.2,39,4,252,18,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/eo/,2022-02-22 11:13:21.755610+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_es/,2023-01-29 18:24:49.366938+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,8,61.5,20.5,39,8,252,49,19.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/es_mx/,2022-04-04 10:16:04.262419+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/et_ee/,2024-03-27 01:20:30.280270+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fi_fi/,2023-07-23 08:43:00.573223+00:00,,1,0,0.0,13,100.0,0,0
Faroese,fo_fo,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fr_ca/,2022-03-12 09:38:08.124378+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,13,7,53.8,35.8,39,14,252,89,35.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/fr_fr/,2023-02-20 17:50:18.605198+00:00,,6,0,0.0,7,53.8,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,11,84.6,51.2,39,20,252,135,53.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/he_il/,2021-08-02 13:50:26.297733+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,7,53.8,35.8,39,14,252,90,35.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hr_hr/,2022-03-23 09:55:41.257745+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/it_it/,2023-10-29 08:04:01.215600+00:00,,2,0,0.0,1,7.6,0,0
Japanese,ja_jp,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,4,30.7,28.2,39,11,252,68,26.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ko_kr/,2022-03-22 08:18:18.543404+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/lt_lt/,2022-03-24 12:29:20.198280+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ms_my/,2022-03-25 21:50:55.037385+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,2,15.3,23.0,39,9,252,66,26.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pl_pl/,2022-03-30 08:42:07.109549+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ru_ru/,2024-02-10 07:18:01.033098+00:00,,7,0,0.0,0,0.0,0,1
Slovak,sk_sk,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sr_rs/,2022-03-30 09:13:17.602966+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sr_Latn/,2022-04-04 09:20:01.399441+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,1,7.6,2.5,39,1,252,10,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/tr_tr/,2022-04-04 10:16:00.639275+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,4,30.7,28.2,39,11,252,68,26.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/uk_ua/,2022-06-06 10:34:32.130532+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,39,39,252,252,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/zh_cn/,2022-07-26 03:26:58.599500+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,39,0,252,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-hufosmoke/zh_tw/,,,0,0,0.0,0,0.0,0,0
