name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/da_dk/,2021-10-24 01:46:15.336028+00:00,,3,0,0.0,3,100.0,0,0
German,de_de,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/es_es/,2023-02-12 13:23:49.160931+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fi_fi/,2022-08-14 10:14:06.118947+00:00,,4,0,0.0,3,100.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/it_it/,2023-04-24 03:51:00.094275+00:00,,5,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ko_kr/,2021-10-21 16:54:24.782745+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/nl_nl/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/pl_pl/,2022-05-20 15:45:03.238777+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,3,100.0,100.0,64,64,390,390,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ru_ru/,2023-04-11 11:51:02.331060+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,64,0,390,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-crackle/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-crackle/zh_tw/,,,0,0,0.0,0,0.0,0,0
