name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/af_za/,2021-05-15 23:42:09.118427+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/am_et/,2021-05-15 23:43:04.207240+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ar_sa/,2021-05-31 12:43:48.020556+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,2,13.3,3.5,57,2,355,2,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ast_es/,2022-06-17 12:22:05.537102+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/az_az/,2021-05-31 12:44:48.221839+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/be_by/,2022-06-22 09:21:23.588677+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/bg_bg/,2021-05-31 13:02:50.016822+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/bs_ba/,2022-06-22 09:22:19.272787+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ca_es/,2022-07-17 20:06:59.316260+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/cs_cz/,2022-07-17 20:07:55.873650+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/cy_gb/,2021-05-31 12:41:56.408820+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/da_dk/,2023-02-19 23:07:07.924930+00:00,,4,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/de_de/,2023-02-01 19:18:30.959564+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/el_gr/,2022-07-17 20:09:12.757162+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/eo/,2022-07-17 20:08:45.166307+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/es_ar/,2022-07-17 19:12:18.743429+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/es_es/,2023-01-05 13:48:11.454959+00:00,,11,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,4,26.6,12.2,57,7,355,42,11.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/es_mx/,2021-06-24 22:19:13.192701+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/et_ee/,2022-07-29 09:54:18.440004+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,4,26.6,12.2,57,7,355,42,11.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/eu_es/,2023-01-31 13:05:22.562500+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,8,53.3,26.3,57,15,355,96,27.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fi_fi/,2023-02-19 23:09:35.850192+00:00,,2,0,0.0,6,40.0,0,0
Faroese,fo_fo,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fo_fo/,2022-07-17 20:08:49.846244+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,2,13.3,3.5,57,2,355,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fr_ca/,2022-07-17 20:08:55.292687+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/fr_fr/,2023-04-23 16:39:22.171803+00:00,,24,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/he_il/,2022-07-17 20:09:17.607360+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/hi_in/,2022-07-17 20:09:28.288398+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/hr_hr/,2022-07-17 20:07:32.755214+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/hu_hu/,2022-07-17 20:09:32.860856+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/hy_am/,2021-05-31 12:44:11.749262+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/id_id/,2022-07-17 20:09:53.884280+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/is_is/,2022-07-17 20:09:44.069880+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/it_it/,2023-02-21 03:47:24.891770+00:00,,2,0,0.0,4,26.6,0,0
Japanese,ja_jp,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ja_jp/,2022-07-17 20:10:12.081205+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ko_kr/,2022-07-17 20:10:20.965220+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/lt_lt/,2022-07-17 20:10:35.061275+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/lv_lv/,2022-07-17 20:10:30.795802+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/mi/,2022-07-17 20:10:59.497445+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/mk_mk/,2022-07-17 20:10:44.347360+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/mn_mn/,2022-07-17 20:11:05.645444+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,15,2,13.3,3.5,57,2,355,6,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ms_my/,2022-07-17 20:10:48.302742+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/mt_mt/,2022-07-17 20:10:55.145611+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/my_mm/,2021-06-01 07:17:20.707813+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/nb_no/,2022-07-17 20:11:10.749715+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,4,26.6,12.2,57,7,355,42,11.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/nl_nl/,2022-07-17 20:08:40.209222+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/pl_pl/,2022-07-17 20:11:19.494369+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/pt_br/,2022-07-17 20:11:31.255484+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/pt_pt/,2022-07-17 20:11:40.773199+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ro_ro/,2022-07-17 20:11:50.571060+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,15,4,26.6,12.2,57,7,355,42,11.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ru_ru/,2022-01-09 00:11:27.631026+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,3,20.0,5.2,57,3,355,7,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sk_sk/,2023-03-11 13:02:28.406569+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,1,6.6,1.7,57,1,355,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sq_al/,2022-07-17 20:05:26.820796+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,2,13.3,3.5,57,2,355,2,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/uk_ua/,2023-10-29 11:53:09.317620+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,57,57,355,355,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/zh_cn/,2022-01-09 00:11:28.307269+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,0,0.0,0.0,57,0,355,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ws/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ws/zh_tw/,,,0,0,0.0,0,0.0,0,0
