name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ast_es/,2022-07-17 20:15:27.793322+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,30,9,30.0,45.1,93,42,694,305,43.9,1,3.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/da_dk/,2024-04-21 08:16:46.530311+00:00,,3,0,0.0,6,20.0,0,0
German,de_de,30,4,13.3,34.4,93,32,694,255,36.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/de_de/,2023-02-06 06:10:01.825335+00:00,,2,0,0.0,0,0.0,5,0
Greek,el_gr,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,30,30,100.0,100.0,93,93,694,694,100.0,1,3.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/en_gb/,,,0,30,100.0,0,0.0,0,0
English (New Zealand),en_nz,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/es_ar/,2023-01-22 15:28:10.429264+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,30,30,100.0,100.0,93,93,694,694,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/es_es/,2023-12-08 00:53:39.276274+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,30,5,16.6,11.8,93,11,694,53,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/es_mx/,2023-12-07 12:56:31.817370+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,30,2,6.6,2.1,93,2,694,16,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fi_fi/,2023-12-07 13:20:36.158830+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,30,3,10.0,5.3,93,5,694,30,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/fr_fr/,2023-12-07 13:06:55.075557+00:00,,1,0,0.0,1,3.3,0,0
Galician (Spain),gl_es,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/id_id/,2022-12-17 11:30:50.685054+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,30,14,46.6,55.9,93,52,694,416,59.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/it_it/,2024-01-12 15:43:48.740227+00:00,,10,0,0.0,12,40.0,0,0
Japanese,ja_jp,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ko_kr/,2023-12-07 05:38:25.577843+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/nl_nl/,2024-01-18 09:00:50.361181+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ru_ru/,2023-12-07 05:38:27.486773+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,30,1,3.3,1.0,93,1,694,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/sv_se/,2022-01-31 23:04:50.383136+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,30,9,30.0,45.1,93,42,694,305,43.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/zh_cn/,2024-01-18 08:47:20.604157+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,30,0,0.0,0.0,93,0,694,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame/zh_tw/,,,0,0,0.0,0,0.0,0,0
