name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,2,15.3,4.6,65,3,450,25,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ast_es/,2022-07-17 20:15:27.006779+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,65,65,450,450,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/da_dk/,2023-04-13 07:38:12.842509+00:00,,2,0,0.0,13,100.0,0,0
German,de_de,13,5,38.4,18.4,65,12,450,87,19.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/de_de/,2023-04-16 17:09:48.815594+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,65,65,450,450,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/es_ar/,2023-01-22 15:28:09.381699+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,65,65,450,450,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/es_es/,2024-01-18 20:31:59.950612+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/es_mx/,2021-06-24 22:21:55.583189+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fi_fi/,2023-04-25 09:03:50.530122+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/fr_fr/,2023-01-31 17:08:17.810913+00:00,,1,0,0.0,1,7.6,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,2,15.3,4.6,65,3,450,25,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/id_id/,2023-10-22 11:34:23.503126+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,13,100.0,100.0,65,65,450,450,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/it_it/,2023-08-23 00:11:38.868885+00:00,,0,0,0.0,13,100.0,0,0
Japanese,ja_jp,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ko_kr/,2023-03-24 01:00:39.669531+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/nl_nl/,2024-01-18 09:00:49.763292+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,2,15.3,4.6,65,3,450,25,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ru_ru/,2023-03-24 01:00:40.640227+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,1,7.6,1.5,65,1,450,8,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/sv_se/,2022-01-31 23:04:49.332395+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,65,65,450,450,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/zh_cn/,2023-05-09 09:54:54.520694+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,65,0,450,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pcfx/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pcfx/zh_tw/,,,0,0,0.0,0,0.0,0,0
