name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ast_es/,2022-02-20 17:32:54.998944+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/az_az/,2022-02-20 17:53:37.583285+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/be_by/,2021-07-29 21:22:11.078954+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,31,22,70.9,73.8,84,62,491,361,73.5,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,31,20,64.5,67.8,84,57,491,332,67.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ca_es/,2022-07-30 11:20:49.947002+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/cs_cz/,2021-11-03 10:08:34.270916+00:00,,10,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/da_dk/,2021-07-21 22:22:17.835070+00:00,,31,0,0.0,31,100.0,0,0
German,de_de,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/de_de/,2024-01-23 22:57:54.846144+00:00,,2,0,0.0,31,100.0,0,0
Greek,el_gr,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,31,3,9.6,7.1,84,6,491,38,7.7,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,31,31,100.0,100.0,84,84,491,491,100.0,2,6.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_gb/,,,0,31,100.0,0,0.0,0,0
English (New Zealand),en_nz,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,31,22,70.9,73.8,84,62,491,361,73.5,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/es_es/,2023-02-26 07:26:07.277741+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,31,3,9.6,7.1,84,6,491,38,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/et_ee/,2024-01-11 10:07:23.590635+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fi_fi/,2022-03-08 10:27:21.599090+00:00,,65,0,0.0,30,96.7,0,0
Faroese,fo_fo,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,31,22,70.9,73.8,84,62,491,361,73.5,2,6.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/fr_fr/,2024-02-17 15:13:19.812618+00:00,,0,0,0.0,31,100.0,0,0
Galician (Spain),gl_es,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/he_IL/,2024-04-14 12:13:23.198129+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/hr_hr/,2023-01-06 16:06:28.697592+00:00,,32,0,0.0,31,100.0,0,0
Hungarian,hu_hu,31,21,67.7,70.2,84,59,491,347,70.6,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/id_id/,2022-06-06 19:43:27.463786+00:00,,19,0,0.0,0,0.0,0,0
Icelandic,is_is,31,3,9.6,7.1,84,6,491,38,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/it_it/,2023-04-19 03:38:20.129760+00:00,,40,0,0.0,31,100.0,0,0
Japanese,ja_jp,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,31,0,0.0,0.0,84,0,491,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ko_kr/,2021-08-23 07:52:55.229749+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/mi/,2022-03-08 08:47:17.385744+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,31,3,9.6,7.1,84,6,491,38,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,31,21,67.7,70.2,84,59,491,347,70.6,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,31,30,96.7,96.4,84,81,491,477,97.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/nl_nl/,2022-09-06 08:03:10.184675+00:00,,8,0,0.0,0,0.0,1,0
Occitan (France),oc_fr,31,0,0.0,0.0,84,0,491,0,0.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/os_os/,2022-03-08 08:36:30.393887+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/pl_pl/,2021-07-11 18:36:49.896216+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/pt_PT/,2024-04-14 12:13:23.357797+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,31,20,64.5,67.8,84,57,491,332,67.6,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ru_ru/,2021-07-12 12:13:38.707680+00:00,,11,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/si_lk/,2022-03-08 08:31:31.585669+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,31,3,9.6,7.1,84,6,491,38,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sk_sk/,2023-03-03 13:09:47.641025+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,31,22,70.9,73.8,84,62,491,361,73.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,31,21,67.7,70.2,84,59,491,347,70.6,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/szl/,2022-04-02 23:44:15.870567+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/te_in/,2022-03-08 08:29:00.676079+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/tg_tj/,2022-04-02 23:44:24.162822+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,31,3,9.6,7.1,84,6,491,38,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/tr_tr/,2023-02-12 18:07:08.556555+00:00,,2,0,0.0,31,100.0,0,0
Ukrainian,uk_ua,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,31,2,6.4,4.7,84,4,491,26,5.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,31,31,100.0,100.0,84,84,491,491,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/zh_cn/,2021-10-12 08:12:42.310168+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,31,1,3.2,1.1,84,1,491,7,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-globalsearch/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-globalsearch/zh_tw/,2021-11-08 11:48:33.863740+00:00,,1,0,0.0,0,0.0,0,0
