name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ast_es/,2022-03-08 08:16:21.274865+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/be_by/,2022-07-28 13:06:03.708101+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/bg_bg/,2022-07-28 13:12:53.891017+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/bs_ba/,2022-07-28 13:11:12.516618+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,5,33.3,10.6,47,5,276,21,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ca_es/,2022-09-03 08:51:50.230209+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/cs_cz/,2022-07-28 20:57:42.038110+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/da_dk/,2022-06-17 12:23:04.660088+00:00,,2,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/de_de/,2023-02-01 20:42:57.983619+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,47,47,276,276,100.0,3,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/es_es/,2023-04-21 19:58:16.220976+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,15,100.0,100.0,47,47,276,276,100.0,2,13.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/es_mx/,2022-07-28 22:04:56.363722+00:00,,11,0,0.0,0,0.0,0,0
Estonian,et_ee,15,2,13.3,4.2,47,2,276,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/et_ee/,2022-07-29 09:54:55.702866+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/eu_es/,2022-07-28 13:00:24.210164+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fi_fi/,2022-06-30 20:04:47.822680+00:00,,18,0,0.0,15,100.0,0,0
Faroese,fo_fo,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fr_ca/,2022-07-28 21:12:45.021762+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/fr_fr/,2023-01-22 14:17:58.556784+00:00,,15,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/he_il/,2022-07-28 21:07:57.153957+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/hr_hr/,2022-07-28 20:59:50.840003+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/hu_hu/,2022-07-28 21:05:14.274731+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/id_id/,2022-07-29 10:05:47.418632+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/is_is/,2022-07-29 10:07:52.070401+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/it_it/,2023-08-06 23:33:12.937728+00:00,,12,0,0.0,15,100.0,0,0
Japanese,ja_jp,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ja_jp/,2022-07-29 10:01:02.642153+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ko_kr/,2022-07-29 13:36:35.928989+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/lt_lt/,2022-07-29 13:32:57.042113+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,15,2,13.3,4.2,47,2,276,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ms_my/,2022-07-29 13:30:44.345932+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,2,13.3,4.2,47,2,276,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/nb_no/,2022-07-29 13:28:27.466086+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,11,73.3,29.7,47,14,276,82,29.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/nl_nl/,2022-03-01 21:02:54.912442+00:00,,11,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,15,5,33.3,17.0,47,8,276,54,19.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/pl_pl/,2023-03-20 22:12:43.045559+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/pt_br/,2022-07-29 13:48:33.353391+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/pt_pt/,2022-07-29 13:45:49.835499+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,2,13.3,4.2,47,2,276,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ro_ro/,2022-07-29 13:44:48.541099+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ru_ru/,2022-09-08 07:58:16.181742+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,4,26.6,8.5,47,4,276,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sk_sk/,2023-03-11 13:02:30.395407+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,3,20.0,12.7,47,6,276,46,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/uk_ua/,2024-01-18 08:48:58.218331+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,47,47,276,276,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/zh_cn/,2021-12-03 07:23:58.307005+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,0,0.0,0.0,47,0,276,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-amiga-cd32/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-amiga-cd32/zh_tw/,,,0,0,0.0,0,0.0,0,0
