name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/da_dk/,2023-04-10 11:05:15.112843+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,1,50.0,70.0,10,7,55,31,56.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/de_de/,2023-02-01 19:33:37.260059+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/es_es/,2023-03-24 07:20:57.438598+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/it_it/,2023-12-10 04:56:12.940240+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ko_kr/,2023-11-23 23:58:30.743907+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/zh_cn/,2023-05-18 07:45:51.479540+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-gw/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-gw/zh_tw/,,,0,0,0.0,0,0.0,0,0
