name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ast_es/,2022-03-08 08:16:21.289014+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/be_by/,2022-07-28 13:06:03.723081+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/bg_bg/,2022-07-28 13:12:53.905579+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/bs_ba/,2022-07-28 13:11:12.534270+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,8,66.6,26.0,46,12,298,47,15.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ca_es/,2022-08-22 12:06:21.229409+00:00,,5,0,0.0,4,33.3,0,0
Czech,cs_cz,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/cs_cz/,2022-07-28 20:57:42.054196+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/da_dk/,2022-06-17 12:23:04.757553+00:00,,2,0,0.0,12,100.0,0,0
German,de_de,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/de_de/,2023-02-01 19:18:31.110240+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,46,46,298,298,100.0,3,25.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/es_es/,2023-01-10 21:48:02.743121+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,8,66.6,30.4,46,14,298,74,24.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/es_mx/,2022-04-05 09:16:36.720344+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,12,2,16.6,4.3,46,2,298,9,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/et_ee/,2022-07-29 09:54:55.722653+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,5,41.6,17.3,46,8,298,50,16.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/eu_es/,2023-01-31 13:04:56.809592+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,9,75.0,34.7,46,16,298,82,27.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fi_fi/,2022-07-06 16:46:39.843459+00:00,,3,0,0.0,9,75.0,0,0
Faroese,fo_fo,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fr_ca/,2022-07-28 21:12:45.038341+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/fr_fr/,2023-01-22 14:24:42.817153+00:00,,12,0,0.0,12,100.0,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/he_il/,2022-07-28 21:07:57.171437+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/hr_hr/,2022-07-28 20:59:50.859083+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/hu_hu/,2022-07-28 21:05:14.291393+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/id_id/,2022-07-29 10:05:47.437570+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/is_is/,2022-07-29 10:07:52.084603+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/it_it/,2023-11-15 12:50:54.054407+00:00,,4,0,0.0,5,41.6,0,0
Japanese,ja_jp,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ja_jp/,2022-07-29 10:01:02.657859+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ko_kr/,2022-07-29 13:36:35.945715+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/lt_lt/,2022-07-29 13:32:57.058606+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,12,2,16.6,4.3,46,2,298,9,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ms_my/,2022-07-29 13:30:44.328281+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,2,16.6,4.3,46,2,298,9,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/nb_no/,2022-07-29 13:28:27.482015+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,5,41.6,17.3,46,8,298,50,16.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/nl_nl/,2022-03-02 11:27:55.602840+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,12,5,41.6,13.0,46,6,298,23,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/pl_pl/,2023-02-17 01:05:34.165353+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/pt_br/,2022-07-29 13:48:33.372079+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/pt_pt/,2022-07-29 13:45:49.853095+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,2,16.6,4.3,46,2,298,9,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ro_ro/,2022-07-29 13:44:48.559153+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,12,9,75.0,34.7,46,16,298,82,27.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ru_ru/,2022-01-09 00:14:51.682737+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,4,33.3,8.6,46,4,298,15,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sk_sk/,2023-03-11 13:02:30.419197+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,2,16.6,4.3,46,2,298,7,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/uk_ua/,2024-01-18 08:48:58.238909+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,46,46,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/zh_cn/,2022-01-09 00:14:52.435597+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,46,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-vectrex/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-vectrex/zh_tw/,,,0,0,0.0,0,0.0,0,0
