name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,2,66.6,12.0,50,6,310,47,15.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ca_es/,2022-09-03 08:38:57.371920+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/da_dk/,2021-10-16 11:45:30.114545+00:00,,1,0,0.0,3,100.0,0,0
German,de_de,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/de_de/,2021-09-26 11:54:10.850670+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_es/,2023-11-13 02:54:06.724731+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/fr_fr/,2022-12-27 14:36:04.375723+00:00,,3,0,0.0,3,100.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hr_hr/,2023-01-06 09:30:23.972944+00:00,,3,0,0.0,3,100.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/id_id/,2021-11-17 23:10:53.646494+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/it_it/,2024-04-14 10:01:28.134099+00:00,,0,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ko_kr/,2021-09-24 12:33:50.167148+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ru_ru/,2021-09-26 17:38:49.903154+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,50,50,310,310,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/zh_cn/,2021-09-30 07:34:18.859463+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,50,0,310,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-snesapu/zh_tw/,,,0,0,0.0,0,0.0,0,0
