name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/af_za/,2022-02-20 17:05:03.609287+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ar_sa/,2022-02-20 17:08:05.902005+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ast_es/,2022-03-20 19:35:35.002737+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/az_az/,2022-02-20 17:38:56.375603+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,18,5,27.7,9.2,54,5,277,21,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/be_by/,2022-07-28 13:06:58.647850+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,18,5,27.7,9.2,54,5,277,21,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/bg_bg/,2022-07-28 13:13:43.192072+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,18,5,27.7,9.2,54,5,277,21,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/bs_ba/,2022-07-28 13:12:06.496422+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,18,5,27.7,9.2,54,5,277,21,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ca_es/,2022-10-01 16:49:14.861307+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/cs_cz/,2022-07-28 20:58:46.393295+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/cy_gb/,2022-04-05 10:21:04.893442+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/da_dk/,2022-01-09 00:15:50.402363+00:00,,0,0,0.0,18,100.0,0,0
German,de_de,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/de_de/,2023-02-01 20:37:27.042975+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,18,18,100.0,100.0,54,54,277,277,100.0,10,55.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/en_gb/,,,0,18,100.0,0,0.0,0,0
English (New Zealand),en_nz,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/es_es/,2023-01-04 12:26:43.360865+00:00,,11,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,18,9,50.0,22.2,54,12,277,61,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/es_mx/,2022-08-19 22:42:05.864762+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,18,2,11.1,3.7,54,2,277,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/et_ee/,2022-07-29 09:55:43.693013+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,18,6,33.3,16.6,54,9,277,56,20.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/eu_es/,2023-01-31 13:04:56.890578+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,18,8,44.4,20.3,54,11,277,58,20.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fi_fi/,2022-07-20 15:43:21.565809+00:00,,2,0,0.0,3,16.6,0,0
Faroese,fo_fo,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fr_ca/,2022-07-28 21:14:31.973860+00:00,,4,0,0.0,0,0.0,0,0
French (France),fr_fr,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/fr_fr/,2023-01-31 17:15:28.071778+00:00,,13,0,0.0,18,100.0,0,0
Galician (Spain),gl_es,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/he_il/,2022-07-28 21:09:10.706313+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/hr_hr/,2022-07-28 21:00:48.300091+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu_hu,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/hu_hu/,2022-07-28 21:06:10.203579+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/hy_am/,2022-02-20 17:22:34.864517+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/id_id/,2022-07-29 10:06:44.869153+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/is_is/,2022-07-29 10:08:56.088350+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/it_it/,2023-09-06 22:36:59.446639+00:00,,0,0,0.0,3,16.6,0,0
Japanese,ja_jp,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ja_jp/,2022-07-29 10:02:12.549932+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ko_kr/,2022-07-29 13:37:30.166425+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/lt_lt/,2022-07-29 13:33:54.979958+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_lv,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,18,2,11.1,3.7,54,2,277,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ms_my/,2022-07-29 13:31:16.092024+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,18,2,11.1,3.7,54,2,277,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/nb_no/,2022-07-29 13:29:00.713898+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,18,7,38.8,18.5,54,10,277,59,21.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/nl_nl/,2022-03-20 19:42:47.168885+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/pl_pl/,2022-07-29 13:51:24.153330+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/pt_br/,2022-07-29 13:49:26.540215+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/pt_pt/,2022-07-29 13:46:48.226565+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,18,2,11.1,3.7,54,2,277,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ro_ro/,2022-07-29 13:45:22.318943+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,18,9,50.0,22.2,54,12,277,61,22.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ru_ru/,2022-02-21 11:23:30.581328+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,18,4,22.2,7.4,54,4,277,15,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sk_sk/,2023-03-19 12:07:08.092856+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,18,1,5.5,1.8,54,1,277,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sq_al/,2022-02-20 17:04:04.987208+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,18,2,11.1,3.7,54,2,277,2,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/uk_ua/,2024-01-18 08:48:55.677586+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,18,18,100.0,100.0,54,54,277,277,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/zh_cn/,2022-01-09 00:15:53.315407+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,18,0,0.0,0.0,54,0,277,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-pcfx/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-pcfx/zh_tw/,,,0,0,0.0,0,0.0,0,0
