name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/af_za/,2024-01-18 11:48:21.788872+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/am_et/,2024-01-18 11:48:22.074996+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ar_sa/,2024-01-18 11:48:22.494472+00:00,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,295,2,0.6,0.1,1483,2,9664,11,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/be_by/,2022-03-23 09:53:09.503592+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,295,10,3.3,0.6,1483,10,9664,73,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/bg_bg/,2024-01-18 11:48:47.809424+00:00,,0,0,0.0,0,0.0,1,0
Bosnian (Bosnia and Herzegovina),bs_ba,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,295,5,1.6,0.3,1483,5,9664,34,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ca_es/,2023-06-16 11:05:17.131344+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs_cz,295,15,5.0,1.0,1483,15,9664,103,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/cs_cz/,2024-01-18 11:48:48.193678+00:00,,0,0,0.0,0,0.0,1,0
Welsh (United Kingdom),cy_gb,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/cy_gb/,2022-04-02 23:10:14.114564+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,295,72,24.4,22.5,1483,335,9664,2344,24.2,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/da_dk/,2023-05-05 11:44:14.936665+00:00,,8,0,0.0,72,24.4,1,0
German,de_de,295,43,14.5,4.7,1483,71,9664,480,4.9,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/de_de/,2024-02-18 12:45:03.117096+00:00,,0,0,0.0,0,0.0,2,0
Greek,el_gr,295,20,6.7,1.3,1483,20,9664,135,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/el_gr/,2024-01-18 11:48:48.727133+00:00,,0,0,0.0,0,0.0,1,0
English (Australia),en_au,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/en_au/,2024-01-18 11:48:25.998143+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,295,295,100.0,100.0,1483,1483,9664,9664,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/en_gb/,,,0,295,100.0,0,0.0,0,1
English (New Zealand),en_nz,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/en_nz/,2024-01-18 11:48:26.256439+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,295,270,91.5,93.1,1483,1382,9664,8998,93.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/en_us/,2024-01-18 11:48:26.733580+00:00,,0,0,0.0,270,91.5,0,0
Esperanto,eo,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/es_ar/,2022-04-02 23:11:04.478983+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,295,295,100.0,100.0,1483,1483,9664,9664,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/es_es/,2024-01-18 13:35:12.035241+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,295,265,89.8,90.9,1483,1349,9664,8838,91.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/es_mx/,2023-05-05 11:36:05.736186+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et_ee,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/et_ee/,2024-01-18 11:48:28.403390+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/eu_es/,2024-01-18 11:48:28.727356+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fa_af/,2024-01-18 11:48:29.040536+00:00,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fa_ir/,2022-03-26 12:59:48.735227+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,295,172,58.3,30.4,1483,451,9664,2865,29.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fi_fi/,2024-03-25 10:13:23.204053+00:00,,0,0,0.0,18,6.1,0,0
Faroese,fo_fo,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fo_fo/,2024-01-18 11:48:29.993947+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fr_ca/,2024-01-18 11:48:30.277489+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,295,28,9.4,2.4,1483,36,9664,247,2.5,2,0.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/fr_fr/,2024-02-18 12:45:05.574638+00:00,,0,0,0.0,24,8.1,3,0
Galician (Spain),gl_es,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/gl_es/,2022-03-23 10:13:05.303107+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,295,27,9.1,1.8,1483,28,9664,178,1.8,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/he_il/,2023-05-05 11:28:37.181974+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/hi_in/,2024-01-18 11:48:31.592720+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,295,15,5.0,1.0,1483,15,9664,103,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/hr_hr/,2024-01-18 11:48:50.660810+00:00,,0,0,0.0,0,0.0,1,0
Hungarian,hu_hu,295,14,4.7,0.9,1483,14,9664,93,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/hu_hu/,2022-03-24 09:21:56.370723+00:00,,14,0,0.0,0,0.0,1,0
Armenian,hy_am,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/hy_am/,2024-01-18 11:48:32.603242+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,295,15,5.0,1.0,1483,15,9664,103,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/id_id/,2024-01-18 11:48:51.056644+00:00,,0,0,0.0,0,0.0,1,0
Icelandic,is_is,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/is_is/,2022-03-24 09:09:51.887360+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,295,79,26.7,29.1,1483,433,9664,2992,30.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/it_it/,2024-01-19 03:46:44.946259+00:00,,2,0,0.0,79,26.7,0,0
Japanese,ja_jp,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ja_jp/,2022-03-24 09:52:00.392852+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,295,26,8.8,1.7,1483,26,9664,172,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ko_kr/,2024-03-09 00:13:22.469976+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/lt_lt/,2022-03-24 12:43:38.839536+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/lv_lv/,2022-03-24 10:00:34.278955+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/mk_mk/,2022-03-24 12:51:34.278603+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ms_my/,2022-03-25 21:53:23.309457+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/my_mm/,2024-01-18 11:48:37.725481+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,295,178,60.3,35.3,1483,524,9664,3365,34.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/nb_no/,2022-05-04 12:33:55.516348+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl_nl,295,295,100.0,100.0,1483,1483,9664,9664,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/nl_nl/,2024-01-20 11:23:05.133057+00:00,,4,0,0.0,295,100.0,0,0
Ossetian,os_os,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,295,27,9.1,1.8,1483,28,9664,181,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/pl_pl/,2024-03-18 12:45:09.769652+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_br,295,19,6.4,1.2,1483,19,9664,125,1.2,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/pt_br/,2022-03-30 09:02:47.834782+00:00,,19,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_pt,295,53,17.9,10.1,1483,150,9664,967,10.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/pt_pt/,2022-04-02 23:01:55.620828+00:00,,11,0,0.0,0,0.0,0,0
Romanian,ro_ro,295,18,6.1,1.2,1483,18,9664,121,1.2,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ro_ro/,2022-04-02 23:10:31.254408+00:00,,18,0,0.0,0,0.0,1,0
Russian,ru_ru,295,188,63.7,47.8,1483,709,9664,4679,48.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ru_ru/,2022-03-26 15:14:25.001667+00:00,,1,0,0.0,1,0.3,1,0
Sinhala (Sri Lanka),si_lk,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,295,16,5.4,1.1,1483,17,9664,115,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sk_sk/,2023-05-12 20:12:19.922454+00:00,,1,0,0.0,0,0.0,1,0
Slovenian,sl_si,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sl_si/,2022-04-02 23:11:00.664278+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sq_al/,2024-01-18 11:48:41.353703+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sr_rs/,2022-03-30 09:20:06.741249+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sr_Latn/,2022-04-02 23:10:34.886829+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,295,291,98.6,99.1,1483,1471,9664,9592,99.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/sv_se/,2023-11-24 20:17:38.683132+00:00,,17,0,0.0,291,98.6,0,0
Silesian,szl,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/szl/,2022-04-02 23:10:38.755170+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/ta_in/,2022-04-02 23:11:35.962921+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/tg_tj/,2022-04-02 23:11:31.203000+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,295,1,0.3,0.1,1483,1,9664,4,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/th_th/,2022-04-02 23:11:40.330434+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,295,15,5.0,1.0,1483,15,9664,103,1.0,1,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/tr_tr/,2024-03-18 12:45:12.970673+00:00,,0,0,0.0,0,0.0,2,0
Ukrainian,uk_ua,295,13,4.4,0.8,1483,13,9664,87,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/uk_ua/,2022-04-02 23:12:18.163621+00:00,,13,0,0.0,0,0.0,2,0
Uzbek,uz_uz,295,0,0.0,0.0,1483,0,9664,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,295,6,2.0,0.4,1483,6,9664,43,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/vi_vn/,2022-04-02 23:12:28.996492+00:00,,6,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,295,24,8.1,1.6,1483,24,9664,157,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/zh_cn/,2024-01-18 11:48:45.583159+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,295,27,9.1,1.8,1483,27,9664,179,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-retrospect/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-retrospect/zh_tw/,2024-01-18 11:48:45.840185+00:00,,0,0,0.0,0,0.0,0,0
